"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Waewaepa SR (WAWE)",PCN1358,"PCN1358 DJ Clark & I Gabites","Tararua District",12/06/1984,-40.4511000,176.0504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaepa-sr-wawe/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waipatiki Beach Cliff track (Northern) (WPTC)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2948000,176.9899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-beach-cliff-track-northern-wptc/
"Waitawheta valley from Bluff track to hut (WATB)",,"G Jane & G Donaghy","Hauraki District",14/09/2008,-37.5059000,175.7853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-valley-from-bluff-track-to-hut-watb/
"Waitotara road end-Trains Hut (WTTR)","PCN315 WAN36","PCN315 WAN36 CC Ogle & Wan Mus Bot Grp","South Taranaki District",04/11/2000,-39.5153000,174.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-road-end-trains-hut-wttr/
"Wanganui River (Pipiriki-Jerusalem) (PIPJ)","APD 163 PCN625","APD 163 PCN625 AP Druce","Ruapehu District",12/12/1976,-39.5270000,175.0596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-pipiriki-jerusalem-pipj/
"Wanganui River,  Retaruke - Mangapurua River Junction (WGNR)","APD 095 PCN560","APD 095 PCN560 AP Druce","Ruapehu District",01/01/1972,-39.1893000,174.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-retaruke-mangapurua-river-junction-wgnr/
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,-38.8355000,177.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunake-translator-area-j762/
"Whakapunaki (Mt) (WHKP)","APD 039, PCN503","APD 039, PCN503 AP Druce","Gisborne District",01/01/1949,-38.8095000,177.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunaki-mt-whkp/
"Whakaroa SR (WKAR)",,"APD 258 PCN716 AP Druce","Gisborne District",11/10/2006,-38.4620000,178.0726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaroa-sr-wkar/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Whangamomona SR (2 segments) (Q216)","E Taranaki SR","E Taranaki SR MR Boase","Stratford District",20/04/1982,-39.1496000,174.7335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamomona-sr-2-segments-q216/
"Wrenns Bush, Lower Kawhatau (WREN)","PCN342 WAN65a","PCN342 WAN65a CC Ogle & Wan Mus Bot Grp","Rangitikei District",17/11/1993,-39.7732000,175.8507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wrenns-bush-lower-kawhatau-wren/
