"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Motutara SR (Q176)","E Taranaki SR","E Taranaki SR D Kelly & SM Sait","Ruapehu District",11/01/1984,-38.9135000,175.1958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-sr-q176/
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,-36.4484000,174.4546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-auckland-atuanui-ww-mtau/
"Mt Brown - forest (Q434)",,"G Jane & G Donaghy","Westland District",21/12/2009,-42.8685000,171.1799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-forest-q434/
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,-40.7469000,175.6397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-bruces-hill-mtb1/
"Mt Colenso (MTCL)",,"APD 258 PCN716 AP Druce","Rangitikei District",15/04/2004,-39.7409000,176.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-colenso-mtcl/
"Mt Eliza Mine loop (ELIZ)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",19/09/2000,-37.6350000,175.8505000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-eliza-mine-loop-eliz/
"Mt Fishtail track (FIS2)",,"G Jane & G Donaghy","Marlborough District",12/12/2004,-41.4478000,173.4942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-track-fis2/
"Mt Flemming (FLEM)",,"APD 258 PCN716 AP Druce","Buller District",26/04/1997,-41.9549000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-flemming-flem/
"Mt French (MTFR)",,"APD 258 PCN716 AP Druce","Grey District",27/12/2004,-42.6801000,171.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-mtfr/
"Mt French - Hohonu Ra (FREN)",,"APD 258 PCN716 AP Druce","Grey District",12/01/1998,-42.6754000,171.3320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-hohonu-ra-fren/
"Mt Karioi via Wairere Track (KARO)",,"APD 258 PCN716 AP Druce","Waikato District",23/07/2004,-37.8644000,174.7990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-via-wairere-track-karo/
"Mt Matthews (MATT)","APD 085 PCN550","APD 085 PCN550 AP Druce","South Wairarapa District",01/01/1988,-41.3549000,175.0126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-matthews-matt/
"Mt Newton (NEWT)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/1998,-41.7239000,172.2789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-newton-newt/
"Mt Ngongotaha - total (NTHA)","Survey report","Survey report G Jane","Rotorua District",01/01/1987,-38.1206000,176.1977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-total-ntha/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pirongia via Ruapane Track (RUAT)",,"APD 258 PCN716 AP Druce","Waipa District",15/03/2002,-37.9795000,175.1162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-via-ruapane-track-ruat/
"Mt Rakeahua Track (RAKE)",,"APD 258 PCN716 AP Druce","Southland District",17/02/1998,-46.9455000,167.8822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rakeahua-track-rake/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Murphys Bush, Flatbush (MURP)",,"APD 258 PCN716 AP Druce",Auckland,15/05/2004,-36.9818000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-bush-flatbush-murp/
"Ngamuwahine Track to NS Track (NGNS)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,-37.7992000,175.9503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamuwahine-track-to-ns-track-ngns/
"Ngatoro Walk -  N Egmont (NGTW)",,"APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,-39.2730000,174.0968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatoro-walk-n-egmont-ngtw/
"Ngio Bay (NGI)",,"APD 258 PCN716 AP Druce","Tasman District",12/06/1989,-41.0194000,173.0238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngio-bay-ngi/
"Nile River (NILE)",,"APD 258 PCN716 AP Druce","Buller District",07/04/1996,-41.9202000,171.4714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nile-river-nile/
"Norma via old hunters track (Nina) (NORN)",,"APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,-42.4393000,172.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/norma-via-old-hunters-track-nina-norn/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Onamalutu (ONAM)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1981,-41.4585000,173.6942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-onam/
"Onamalutu SR (D209)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1986,-41.4495000,173.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-sr-d209/
"Ongaonga SR (J685)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8181000,176.0025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongaonga-sr-j685/
"Ongaonga SR (Q250)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/10/2009,-37.8204000,176.0023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongaonga-sr-q250/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Opepe Bush - South Track (OPES)",,"G Jane & G Donaghy","Taupo District",14/04/2006,-38.7701000,176.2183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-south-track-opes/
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,-38.9487000,176.4609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orangikino-ahimanawa-orki/
"Orari Gorge SR loop track (ORAR)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-43.9857000,171.1773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orari-gorge-sr-loop-track-orar/
"Oriuwaka EA (ORUI)","DOC Rotorua","DOC Rotorua CE Eckroyd et al","Whakatane District",30/03/1983,-38.6836000,176.6928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oriuwaka-ea-orui/
"Otane Stream Waimana (UR07)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",17/11/1983,-38.4351000,177.1258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otane-stream-waimana-ur07/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Pareora SR (PARE)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,-44.3306000,170.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-sr-pare/
"Pearse Resurgence (PEAR)",,"L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,-41.2172000,172.7472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pearse-resurgence-pear/
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,-41.2169000,173.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pelorus-bridge-sr-pelo/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Pihanga Track (PIHA)",,"G Jane & G Donaghy","Taupo District",14/03/2005,-39.1604000,175.7721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-track-piha/
"Pokai - Mamaku (POKA)","APD 180","APD 180 AP Druce","Rotorua District",12/10/1978,-38.1815000,176.1468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokai-mamaku-poka/
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,-40.5445000,176.1963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pongaroa-forest-reserve-pong/
"Poulter river mouth scrub (POUL)",,"APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,-43.0479000,171.9074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poulter-river-mouth-scrub-poul/
"Pretty Bridge - Scaife Str (PRET)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1998,-41.4236000,172.9067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pretty-bridge-scaife-str-pret/
"Pretty Bridge - Valley Head (PRES)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1998,-41.4038000,172.9007000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pretty-bridge-valley-head-pres/
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,-36.3201000,174.1028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pretty-bush-poutu-prty/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5449000,175.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pylon-track-from-kauri-grove-to-old-n-s-pahiko-q413/
"Queen Vics Head from Tuahu track to hut (Q527)",,"G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,-37.6146000,175.8412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-vics-head-from-tuahu-track-to-hut-q527/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rakeahua Valley floor (712B)",,"BD Rance","Southland District",18/03/2007,-46.9927000,167.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakeahua-valley-floor-712b/
"Rakiahua valley from bridge to hut (RAKV)",,"G Jane & G Donaghy","Southland District",26/12/2006,-46.9837000,167.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakiahua-valley-from-bridge-to-hut-rakv/
"Rakitane Walk, Moana (RAKI)",,"APD 258 PCN716 AP Druce","Grey District",31/12/2003,-42.5765000,171.4674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitane-walk-moana-raki/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Rangitoto Summit (Q509)",,"G Jane & G Donaghy","Otorohanga District",02/04/2010,-38.3646000,175.4165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-summit-q509/
"Rangiwahia Hut Track Whanahia (RNGW)",,"Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,-39.8933000,176.0184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwahia-hut-track-whanahia-rngw/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rimutaka Ra - forest areas adjacent to tussock clearings (RIMF)","APD 013 in prt PCN478","APD 013 in prt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-forest-areas-adjacent-to-tussock-clearings-rimf/
"Rintoul road (Wairoa) (RINR)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/1999,-41.5243000,173.2360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rintoul-road-wairoa-rinr/
"Rocky Top (ROCK)",,"G Jane; Wellington Bot Soc","Southland District",08/04/1999,-46.8629000,167.9515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-top-rock/
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.2027000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rooses-bush-roose-ave-rooseville-park-sr-roos/
"Rosalie Bay to Medlands Beach (ROSA)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.3047000,175.5406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rosalie-bay-to-medlands-beach-rosa/
"Roydon Downs SR (ROYD)",,"G Jane & Rotorua Bot Soc","Western Bay of Plenty District",01/05/2005,-37.9466000,176.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roydon-downs-sr-royd/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Simpsons Bush (SIMB)","APD 182 PCN644","APD 182 PCN644 AP Druce","Rangitikei District",01/01/1978,-39.9036000,175.5964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/simpsons-bush-simb/
"Six mile WW - Murchison (SIXW)",,"APD 258 PCN716 AP Druce","Tasman District",08/03/1998,-41.8033000,172.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-ww-murchison-sixw/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sutherland Bush A (SUTH)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.9110000,175.3779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-bush-a-suth/
"Swamp Walk - Port William (PTWW)",,"APD 258 PCN716 AP Druce","Southland District",15/02/1998,-46.8380000,168.0903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swamp-walk-port-william-ptww/
"Taihape Reserves (along Hautapu & Oraukura Str) (TAIH)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6697000,175.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-reserves-along-hautapu-oraukura-str-taih/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Taipare Bay (TAIP)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,-41.0135000,173.7264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-taip/
"Taipare Bay - Bobs Peak area (BOBT)",,"APD 258 PCN716 AP Druce","Marlborough District",25/10/1999,-41.0107000,173.7311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-bobs-peak-area-bobt/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Hunga-Thompsons Track (TEHU)",,"G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,-37.6707000,175.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hunga-thompsons-track-tehu/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kinga - L. Brunner (TEKI)",,"APD 258 PCN716 AP Druce","Grey District",02/01/2004,-42.6569000,171.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-l-brunner-teki/
"Te Pohue Bay Wetland (J684)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",23/04/2010,-38.0347000,176.5107000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pohue-bay-wetland-j684/
"Te Pu Mires 1 (TPU1)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9897000,176.1736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-1-tpu1/
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9907000,176.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-2-tpu2/
"Te Pu Mires 3 (TPU3)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9964000,176.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-3-tpu3/
"Te Rereatukahi track from Springs Rd via kauri grove (TERE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/04/2001,-37.5887000,175.8282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rereatukahi-track-from-springs-rd-via-kauri-grove-tere/
"Te Tuhi Track (bush edge)- old North/South Track (TTNS)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",26/02/2009,-37.7699000,175.8968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-tuhi-track-bush-edge-old-north-south-track-ttns/
"Te Tuhi Track from old N/S track - old Waipapa Rd (TTUI)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",26/02/2009,-37.7630000,175.9215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-tuhi-track-from-old-n-s-track-old-waipapa-rd-ttui/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)",,"G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,-38.6975000,176.7045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whaitinui-a-toi-canyon-mangamate-str-loop-j445/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Toatoa Track from old N/S track to Kauri loop (Q414)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5423000,175.7709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-track-from-old-n-s-track-to-kauri-loop-q414/
"Toka loop - Shorts & Knights Tracks (TOKS)",,"G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,-39.9905000,176.0566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toka-loop-shorts-knights-tracks-toks/
"Torrent Bay to Anchorage (TORR)",,"APD 258 PCN716 AP Druce","Tasman District",21/05/1995,-40.9554000,173.0451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torrent-bay-to-anchorage-torr/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Tramway Track - lower 20 min (TRAM)",,"G Jane & G Donaghy","Southland District",30/12/2006,-47.1549000,167.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tramway-track-lower-20-min-tram/
"Tuahu Track (TUAH)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/01/2003,-37.6078000,175.8562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuahu-track-tuah/
"Tunupo - Oroua (TUNA)",,"APD 258 PCN716 AP Druce","Manawatu District",14/04/2004,-39.9660000,176.0637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunupo-oroua-tuna/
"Turaerae SR (Q211)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",14/02/1984,-38.5691000,175.0586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turaerae-sr-q211/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
