"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,-42.2530000,173.6264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-umuwera-sr-mtuw/
"Mt Walter (Q838)","TNZI  45: 288","TNZI 45: 288 DL Poppelwell","Queenstown Lakes District",01/04/1912,-45.1287000,168.5587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-walter-q838/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Nokomai Valley (Upper) (374B)",,"BD Rance","Southland District",03/12/1992,-45.4572000,168.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-valley-upper-374b/
"Nokomai Valley Olearia fimbriata locality (373B)",,"BD Rance","Southland District",25/01/2007,-45.5072000,168.7313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-valley-olearia-fimbriata-locality-373b/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Pass Creek (Howden Hut to Hollyford Valley Road) (95B)",,"BD Rance","Southland District",,-44.8043000,168.1311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pass-creek-howden-hut-to-hollyford-valley-road-95b/
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,-43.8950000,171.2510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-forest-park-peef/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Potts River (POTT)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,-43.5548000,170.9798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potts-river-pott/
"Princhester Hut to Princhester Saddle to Claire Peak (851B)",,"BD Rance","Southland District",17/11/1992,-45.6225000,167.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-hut-to-princhester-saddle-to-claire-peak-851b/
"Rastus Burn- Remarkables Ski Area (RAST)","APD 292","APD 292 AP Druce & N Simpson; G Jane & G Donaghy","Queenstown Lakes District",01/01/1991,-45.0492000,168.8124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-remarkables-ski-area-rast/
"Raules Gully SR (RAUL)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",20/09/1971,-43.7983000,171.2227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raules-gully-sr-raul/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Roaring Meg Pack Track from CA boundary to hut (RMEC)",,"G Jane & G Donaghy","Central Otago District",03/01/2008,-44.9574000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-from-ca-boundary-to-hut-rmec/
"Rob Roy Glacier track (RBRY)",,"G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,-44.4991000,168.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rob-roy-glacier-track-rbry/
"Roberts Creek (178B)",,"BD Rance","Southland District",01/12/2005,-45.2824000,168.6372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roberts-creek-178b/
"Round Hill St (ROBS)",,"G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,-44.2395000,169.8044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-st-robs/
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,-44.7295000,168.1935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-hut-to-harris-saddle-1912-q949/
"Routeburn SR (Q62)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",15/11/1975,-44.8112000,168.3382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-sr-q62/
"S Temple Forest (TMPL)",,"APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,-44.1266000,169.7917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/s-temple-forest-tmpl/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Serpentine Crk remnants (SERP)","APD 324 PCN777","APD 324 PCN777 AP Druce","Hurunui District",12/05/1991,-42.1941000,172.7759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/serpentine-crk-remnants-serp/
"Sharplin Falls SR (SHPL)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",17/09/1971,-43.6238000,171.4187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharplin-falls-sr-shpl/
"Sharplin Falls, Mt Somers (SHAP)",,"APD 258 PCN716 AP Druce","Ashburton District",28/12/2003,-43.6282000,171.4099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharplin-falls-mt-somers-shap/
"Snowdon Peak (321B)",,"BD Rance","Southland District",17/06/2000,-45.3699000,168.0539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdon-peak-321b/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Stewarts Gully (STEW)",,"APD 258 PCN716 AP Druce","Kaikoura District",24/10/1990,-42.1596000,173.8832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewarts-gully-stew/
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,-45.6265000,170.3980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/summerhills-3-oclock-stm-q330/
"Sunrise Peak Track, Mt Owen (OWES)",,"APD 258 PCN716 AP Druce","Tasman District",08/02/1999,-41.5722000,172.5431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-peak-track-mt-owen-owes/
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,-45.2957000,167.6784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takahe-valley-point-burn-mystery-burn-j506/
"Takaka River (Flora) - Tertiary calc areas (TRTC)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Tasman District",12/01/1975,-41.1720000,172.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-river-flora-tertiary-calc-areas-trtc/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Telford Burn north branch (858B)",,"BD Rance","Southland District",01/03/2001,-45.7372000,167.8588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telford-burn-north-branch-858b/
"Temple Basin Ski Field, APNP (TEMS)",,"APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,-42.9092000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-basin-ski-field-apnp-tems/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Totty's Bush Staveley (TOTT)","CBSJ 29:57","CBSJ 29:57 N O'Brien & C Burrows","Ashburton District",12/01/1995,-43.6135000,171.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tottys-bush-staveley-tott/
"Trotters Gorge (TROT)",,"APD 258 PCN716 AP Druce","Waitaki District",03/10/1999,-45.4056000,170.7783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-gorge-trot/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upcot Stream (UPCO)",,"APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,-41.9237000,173.3809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upcot-stream-upco/
"Upper Makaroa to Haast Pass (Q964)","TNZI 49:161","TNZI 49:161 DL Poppelwell","Queenstown Lakes District",26/12/1915,-44.1602000,169.2944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-makaroa-to-haast-pass-q964/
"Upper Rakaia CA (UPRA)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.3017000,171.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-rakaia-ca-upra/
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,-41.9574000,173.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-saxton-usax/
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,-42.1537000,172.8184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wairau-rainbow-forks-to-island-pass-upp/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waihi Gorge SR (WHIG)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",14/09/1971,-44.0032000,171.1456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-gorge-sr-whig/
"Waikaia River to Blue Lakes, Garvie Mountains (363B)",,"BD Rance","Southland District",19/10/2001,-45.4748000,169.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-river-to-blue-lakes-garvie-mountains-363b/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Walter Peak PL - Lakes faces (Q311)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.1136000,168.5328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lakes-faces-q311/
"Washpen Falls covenant (Rockwood) Ra (WASR)",,"BJP Molloy","Selwyn District",01/01/1985,-43.4944000,171.7250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washpen-falls-covenant-rockwood-ra-wasr/
"Washpen Falls track (WASP)",,"Graeme Jane","Selwyn District",04/04/2005,-43.4944000,171.7250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washpen-falls-track-wasp/
"Way Spur (179B)",,"BD Rance","Southland District",13/04/1991,-45.2875000,168.6216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/way-spur-179b/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"Whittens Ck -Hector Mtns (395B)",,"BD Rance","Central Otago District",04/04/1997,-45.2924000,168.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whittens-ck-hector-mtns-395b/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,-43.5819000,171.3876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winterslow-range-wint/
"Wye Creek lower (421B)",,"BD Rance","Queenstown Lakes District",18/12/1997,-45.1203000,168.8039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-lower-421b/
"Wye Creek track to upper basin (Q6)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.1394000,168.7651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-track-to-upper-basin-q6/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
"Zoo (ZOO)","APD 249","APD 249 AP Druce","Marlborough District",30/12/1994,-41.9233000,173.9258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zoo-zoo/
