"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Kapiti Is natives 1980 (KAP4)",PCN1223,"PCN1223 D Garrick","Kapiti Coast District",23/04/1980,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-natives-1980-kap4/
"Karamarama frost flats (Q576)",CE,"CE PN Johnson","Otorohanga District",01/01/1980,-38.4718000,175.5686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamarama-frost-flats-q576/
"Karamea coastal (COA)",,"G Jane; Well Bot Soc","Buller District",01/08/1985,-41.2778000,172.1036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-coastal-coa/
"Karapoti Rd, Akatarawa (KRPO)",PCN1228,"PCN1228 Wellington Bot Soc","Upper Hutt City",09/03/1996,-41.0624000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karapoti-rd-akatarawa-krpo/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Karori Reservoir SW end (KAR1)",PCN204,"PCN204 AP Druce; BJ Mitcalfe","Wellington City",24/05/1996,-41.2943000,174.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-reservoir-sw-end-kar1/
"Karori Sanctuary and nursery (KARN)",PCN180,"PCN180 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",12/05/1996,-41.2998000,174.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-sanctuary-and-nursery-karn/
"Karori WL Sanctuary lower catchment (KRES)",PCN179,"PCN179 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",24/05/1996,-41.2989000,174.7457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-wl-sanctuary-lower-catchment-kres/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,-38.7686000,174.5995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-pa-his-res-q96/
"Kaweka Lakes Track (KWLT)",,"APD 258 PCN716 AP Druce","Hastings District",26/12/2002,-39.3592000,176.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-track-kwlt/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Kereoma 100 acre acre bush (Kays covenant?) (KER3)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0433000,174.9008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-100-acre-acre-bush-kays-covenant-ker3/
"Kereoma homestead block (Kay's? covenant) (KER1)",PCN1236,"PCN1236 CC Ogle","Porirua City",01/01/1979,-41.0435000,174.8913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-homestead-block-kays-covenant-ker1/
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,-41.0425000,174.8948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kereoma-ngaio-forest-ker2/
"Ketetahi Track to Springs (KETE)",,"APD 258 PCN716 AP Druce","Taupo District",07/12/2001,-39.1084000,175.6474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ketetahi-track-to-springs-kete/
"Khandallah Domain area (KHND)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2442000,174.7837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-domain-area-khnd/
"Khandallah Park (KHAN)",PCN1352,"PCN1352 S Myers","Wellington City",12/06/1985,-41.2406000,174.7836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-park-khan/
"Kohangapiripiri wetland marginal strip (KOHN)",PCN98,"PCN98 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,-41.3663000,174.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohangapiripiri-wetland-marginal-strip-kohn/
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,-40.6531000,175.3521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohitere-forest-covenant-b-kohb/
"Kohitere Forest covenant C (KOHC)","PCN 1245","PCN 1245 A Townsend","Horowhenua District",18/07/1996,-40.6495000,175.3520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohitere-forest-covenant-c-kohc/
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1078000,175.1771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koitiata-str-kois/
"Koputaroa Snail Res (KPUT)","PCN 1249","PCN 1249 A Townsend","Horowhenua District",12/12/1993,-40.5683000,175.3551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koputaroa-snail-res-kput/
"Korokoro SR (KOR4)",PCN1252,"PCN1252 MC Wassilieff & DJ Clark","Lower Hutt City",15/01/1984,-41.2178000,174.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/korokoro-sr-kor4/
"Korokoro Str near old reservior (KOR3)",PCN1253,"PCN1253 WEA Field Group Wellington","Lower Hutt City",01/01/1981,-41.2142000,174.8604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/korokoro-str-near-old-reservior-kor3/
"Koropupu SR (Q644)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1984,-38.3249000,175.0470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-q644/
"Kuamahanga covenent remnant 3 (KUA3)",PCN1256,"PCN1256 T Silbery & A Rebergen","Carterton District",19/07/1999,-41.1790000,175.8405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuamahanga-covenent-remnant-3-kua3/
"Lady Alice Is, (Motu Muka) Hen and Chickens (WHPK)","Tane 11: 87-91.","Tane 11: 87-91. RE Beever & G Jane","Whangarei District",01/01/1970,-35.9658000,174.7181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lady-alice-is-motu-muka-hen-and-chickens-whpk/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,-41.3905000,174.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kohangapiripiri-baring-head-koha/
"Lake Koiata (LKOI)","PCN290 WAN 11","PCN290 WAN 11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1201000,175.1951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koiata-lkoi/
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,-39.8483000,174.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marahau-lrha/
"Lake Ngahewa Rec Res (R017)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3157000,176.3737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ngahewa-rec-res-r017/
"Lake Okareka (northern) (R018)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1626000,176.3652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okareka-northern-r018/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.3798000,175.1281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-onoke-onok/
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,-38.3728000,176.3638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-orotu-waiotapu-sr-proposed-addition-orot/
"Lake Pouanui northern margin (DL Cameron) (LPON)",PCN987,"PCN987 CC Ogle","South Wairarapa District",07/10/1972,-41.3441000,175.1114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouanui-northern-margin-dl-cameron-lpon/
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,-38.9669000,176.3937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouarua-lpou/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,-39.9939000,175.1535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokauwau-lrkw/
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,-39.7964000,174.6789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiau-lwau/
"Lake Wairarapa  & Lake Onoke (WRPA)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.2090000,175.2526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-onoke-wrpa/
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2844000,175.1740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-s-end-incl-allsops-bay-alsb/
"Lake Wairarapa Shore SR (WRRP)",PCN1367,"PCN1367 I Gabites","South Wairarapa District",01/01/1981,-41.2585000,175.2567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-shore-sr-wrrp/
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,-39.1416000,173.8760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-mith/
"Maitahi SR (Q99)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",14/07/1980,-39.1435000,173.8737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-q99/
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,-39.1407000,173.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitahi-sr-leith-road-coast-leit/
"Makahika Espl Res. (MKHK)","PCN 1137","PCN 1137 A Townsend","Horowhenua District",17/07/1996,-40.6557000,175.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahika-espl-res-mkhk/
"Makakaho wetland (MKAH)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","South Taranaki District",09/06/2004,-39.4987000,174.9320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makakaho-wetland-mkah/
"Makara Foreshore and estuary (MAK4)",PCN1191,"PCN1191 MC Wassilieff","Wellington City",01/01/1997,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-and-estuary-mak4/
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,-41.2994000,174.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-peak-from-treatment-plant-then-via-nzed-rd-to-allingt-mak6/
"Makara Str (North) re-planting area (BRIT)",PCN170,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/11/1998,-41.2575000,174.7411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-re-planting-area-brit/
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,-41.2702000,174.7366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-remnant-nkra/
"Makara Str, Okahakura (MKRS)","PCN387 WAN114","PCN387 WAN114 CC Ogle JW Barkla & S McGill","Ruapehu District",14/09/1994,-38.7836000,175.1571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-okahakura-mkrs/
"Makino Str CA (MAKS)","PCN444 WAN174","PCN444 WAN174 J Clarkson","Stratford District",15/11/2002,-39.2168000,174.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-str-ca-maks/
"Makohine SR (MAKO)","PCN411 WAN138","PCN411 WAN138 V Nichols & D Havell","Rangitikei District",03/07/2001,-39.8691000,175.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makohine-sr-mako/
"Makuhou SR (MAKU)","PCN306 WAN27","PCN306 WAN27 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-39.9898000,175.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuhou-sr-maku/
"Makuri Gorge SR (J557)","Manawtu BS News","Manawtu BS News J Rapson","Tararua District",17/10/2001,-40.5522000,175.9758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-gorge-sr-j557/
"Makuri Gorge SR (MKU2)",PCN1190,"PCN1190 I Gabites","Tararua District",01/01/1981,-40.5513000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-gorge-sr-mku2/
"Makuri Township SR (MKU3)",PCN1197,"PCN1197 I Gabites","Tararua District",01/01/1981,-40.5361000,176.0046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-township-sr-mku3/
"Mamaku CA (R020)","DOC Rotorua","DOC Rotorua N McArthur","South Waikato District",05/06/2003,-38.0366000,176.0423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mamaku-ca-r020/
"Manawatu estuary - ""Fern bird flats"" (MWTE)","PCN414 WAN143","PCN414 WAN143 D Ravine; CC Ogle & D Havell","Horowhenua District",27/01/1989,-40.4912000,175.2485000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-estuary-fern-bird-flats-mwte/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangaone WW (Mrs Coulter) (MGO1)","PCN 1151","PCN 1151 Wellington Bot Soc","Kapiti Coast District",01/01/1965,-40.8634000,175.1472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-ww-mrs-coulter-mgo1/
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,-40.8595000,175.1589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-ww-kaitawa-sr-mngn/
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,-40.2049000,176.2896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapuaka-sr-mgpk/
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,-37.8037000,175.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaputa-bobs-loop-track-ngamuwahine-mngt/
"Mangaroa Saddle Rd - west side (MGRO)",PCN1153,"PCN1153 CC Ogle","Upper Hutt City",03/10/1970,-41.1173000,175.0994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-saddle-rd-west-side-mgro/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangatutara flats near the hut (J467)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",08/10/2010,-37.9171000,177.8989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatutara-flats-near-the-hut-j467/
"Mareatotara Res, Kakuranaki and adj hills (MRTT)","APD 089 PCN554","APD 089 PCN554 AP Druce","Hastings District",01/01/1962,-39.7975000,176.8706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mareatotara-res-kakuranaki-and-adj-hills-mrtt/
"Marima domain (MARI)","APD 155 PCN618","APD 155 PCN618 AP Druce","Tararua District",01/01/1975,-40.5082000,175.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marima-domain-mari/
"Marokopa Falls (Full) (MKPA)","APD 168 PCN630","APD 168 PCN630 AP Druce","Waitomo District",01/01/1987,-38.2627000,174.8517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marokopa-falls-full-mkpa/
"Marokopa Falls track (MARK)",,"APD 258 PCN716 AP Druce","Waitomo District",10/09/2001,-38.2627000,174.8540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marokopa-falls-track-mark/
"Matahina CA (R024)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1993,-38.2371000,176.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-ca-r024/
"Matakawau SR S. Manukau (MATA)",,"APD 258 PCN716 AP Druce",Auckland,02/06/2001,-37.1174000,174.6197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakawau-sr-s-manukau-mata/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Mataro SR (Q101)","W Taranaki SR","W Taranaki SR MR Boase & BR Clarkson","New Plymouth District",27/08/1981,-39.0160000,174.3594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataro-sr-q101/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,-39.8488000,175.2003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matatara-swamp-mttr/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,-38.9102000,176.4521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matea-rd-wetland-kaingaroa-r026/
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,-41.2610000,174.8653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-som3/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Matthews & Boggy Pond lagoons (MLGO)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2629000,175.2604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matthews-boggy-pond-lagoons-mlgo/
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,-37.9886000,176.7386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matukutuku-lagoons-wlm-res-r027/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Maungakotutuku V incl Maunganui & Titi (MNG1)",PCN1160,"PCN1160 CC Ogle","Upper Hutt City",03/02/1972,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotutuku-v-incl-maunganui-titi-mng1/
"Maunganui & Titi from Maungatukutuku valley (MGNU)",PCN1200,"PCN1200 CC Ogle","Upper Hutt City",03/02/1973,-40.9733000,175.0473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-titi-from-maungatukutuku-valley-mgnu/
"Meeting of the Waters SR (Q102)","W Taranaki SR","W Taranaki SR BR Clarkson & DB Clarkson","New Plymouth District",15/05/1980,-39.1061000,174.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meeting-of-the-waters-sr-q102/
"Minginui Logging trials (MING)",,"APD 258 PCN716 AP Druce","Whakatane District",05/08/2001,-38.6565000,176.6937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/minginui-logging-trials-ming/
"Mohakatino mouth swamp (MHAK)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,-38.7315000,174.6113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohakatino-mouth-swamp-mhak/
"Mohakatino mouth swamp forest (MHKF)","PCN324 WAN46","PCN324 WAN46 CC Ogle","New Plymouth District",21/05/1991,-38.7315000,174.6113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohakatino-mouth-swamp-forest-mhkf/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,-41.1148000,175.0386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moonshine-rd-whakatikei-river-track-mons/
"Morton Dam (MORT)",PCN211,"PCN211 BJ Mitcalfe JC Horne & S Fuller","Lower Hutt City",21/08/2002,-41.2595000,175.0085000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morton-dam-mort/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,-38.9352000,175.8582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuoapa-wetland-j392/
"Motuotu Is (MTI)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/03/1983,-38.0111000,177.1308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuotu-is-mti/
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,-39.6665000,174.6896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-1-mou1/
"Moumahaki Lakes 2 (MOU2)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6719000,174.6898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-2-mou2/
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6746000,174.6887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-3-mou3/
"Moumahaki Lakes 4 (MOU4)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6801000,174.6876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-4-mou4/
"Moumahaki Lakes wetlands (MOU6)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6902000,174.6716000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-wetlands-mou6/
"Moumahaki Stream (Upper)  Including Moumahaki Lakes (MUMA)","PCN284 WAN205","PCN284 WAN205 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6802000,174.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-stream-upper-including-moumahaki-lakes-muma/
"Mowhanau (Kaiiwi beach) (MWHA)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",24/10/1988,-39.8875000,174.8998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-kaiiwi-beach-mwha/
"Mowhanau Stream remnant, off Mission Road, (MOUW)","PCN316 WAN37","PCN316 WAN37 Wanganui Mus Bot Grp","Whanganui District",04/08/1991,-39.8696000,174.9496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mowhanau-stream-remnant-off-mission-road-mouw/
"Mt Bruce (all) (MTB3)",PCN1177,"PCN1177 CC Ogle","Tararua District",16/03/1981,-40.7297000,175.6402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-all-mtb3/
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,-40.7469000,175.6397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bruce-bruces-hill-mtb1/
