"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Matahina lake shores (MTHN)",,"G Jane & G Donaghy","Whakatane District",22/08/2009,-38.1438000,176.8188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-lake-shores-mthn/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Matata SR (MTA)","Rot BS News 35:30","Rot BS News 35:30 SM Beadel; G Jane & G Donaghy","Whakatane District",01/01/1991,-37.8982000,176.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mta/
"Matata WLM Res (R025)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/01/1999,-37.8879000,176.7561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-wlm-res-r025/
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,-38.7659000,175.0910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiere-sr-q172/
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,-37.9886000,176.7386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matukutuku-lagoons-wlm-res-r027/
"Maungakawa - Te Tapui SR (MGKW)","Waik BS News","Waik BS News JF Hobbs MC Smale P Cashmore et al","Matamata-Piako District",06/12/2008,-37.8155000,175.6191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakawa-te-tapui-sr-mgkw/
"Maunganui (Casnell) Is, Maharangi (CASN)","Auck BSJ 51:46","Auck BSJ 51:46 PJ deLange G Crowcroft",Auckland,10/12/1995,-36.4929000,174.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-casnell-is-maharangi-casn/
"Maungaruakokere junction (MGRK)",,"APD 258 PCN716 AP Druce","Gisborne District",17/09/2008,-37.8577000,178.0685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaruakokere-junction-mgrk/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway - pussy willow shrubland (Q716)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-pussy-willow-shrubland-q716/
"Meremere - Maramarua causeway -crack willow forest (Q715)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-crack-willow-forest-q715/
"Military Track, northern end- Waiohau CA (MILT)",,"JF Hobbs P Cashmore G Jane & G Donaghy","Whakatane District",10/05/2009,-38.1839000,176.9100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/military-track-northern-end-waiohau-ca-milt/
"Minden SR (MIND)",,"G Jane & G Donaghy","Western Bay of Plenty District",06/07/2008,-37.7061000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/minden-sr-mind/
"Miranda SR (Q891)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",13/05/1985,-37.2345000,175.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-sr-q891/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Mokura SR (R031)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9707000,176.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokura-sr-r031/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Motiti Is (Q592)",CE,"CE BR Christensen","Rotorua District",28/10/2007,-38.0801000,176.2865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-q592/
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,-36.8797000,174.9788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaraka-is-beachlands-motk/
"Motuopae (Peach)  Is (Q397)",,"APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,-37.6873000,176.1521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuopae-peach-is-q397/
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,-37.7130000,176.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuopuhi-rat-is-rati/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,-36.4249000,174.3916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturemu-is-motr/
"Motutapu - weeds (MUTP)","Auck BSJ 49:33","Auck BSJ 49:33 EK Cameron",Auckland,17/10/1993,-36.7700000,174.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-weeds-mutp/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,-37.0973000,175.1526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumoukai-swamp-hunuas-moum/
"Mt Edgecumbe slopes (Q583)",CE,"CE BD Clarkson","Whakatane District",23/09/1979,-38.1055000,176.7360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-edgecumbe-slopes-q583/
"Mt Karangahake loop (KARA)",,"G Jane & G Donaghy","Hauraki District",06/05/2001,-37.4445000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karangahake-loop-kara/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Murphys Bush, Flatbush (MURP)",,"APD 258 PCN716 AP Druce",Auckland,15/05/2004,-36.9818000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-bush-flatbush-murp/
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,-37.6440000,175.5575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-oaks-sr-q860/
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,-36.7311000,174.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/newbegin-browns-bay-newb/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,-38.0948000,176.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngongotaha-kahikatea-ngtk/
"Ngongotaha SR (R036)","DOC Rotorua","DOC Rotorua B Christenson","Rotorua District",01/01/1987,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngongotaha-sr-r036/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Ohinemuri River near Black Hill (OHNR)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.3933000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinemuri-river-near-black-hill-ohnr/
"Ohineterakau SR & Te Pare Kawakawa, Waimana (R037)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.0086000,176.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohineterakau-sr-te-pare-kawakawa-waimana-r037/
"Ohiwa Domain (J169)",,"G Jane & G Donaghy","Opotiki District",08/08/1910,-37.9906000,177.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-domain-j169/
"Ohiwa SR (OHIW)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",22/03/1984,-38.0062000,177.2137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sr-ohiw/
"Ohiwa SR - 2011 (J667)",,"G Jane G Donaghy & RBS","Opotiki District",07/08/2011,-38.0110000,177.1459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sr-2011-j667/
"Ohope WW- Gorge section to Mokorua Bush (TOIW)","Rot BS News","Rot BS News SM Beadel & WB Shaw; G Jane","Whakatane District",01/01/1988,-37.9724000,177.0021000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-ww-gorge-section-to-mokorua-bush-toiw/
"Okahukura SR (S part) (OHKS)","PCN423 WAN151","PCN423 WAN151 A Dijkgraaf & A Hawcroft","Ruapehu District",06/11/2002,-38.7799000,175.2054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okahukura-sr-s-part-ohks/
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,-38.1767000,176.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-marginal-strip-loka/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,-36.7956000,175.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onetangi-f-b-reserve-waiheke-onet/
"Ongaonga SR (J685)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8181000,176.0025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongaonga-sr-j685/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Opoutere Beach north end forest (Q472)",,"G Jane & Well Bot Soc","Thames-Coromandel District",27/01/2010,-37.0696000,175.8897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-north-end-forest-q472/
"Opoutere Estuary and scrub walk (ONEM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,-37.1078000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-estuary-and-scrub-walk-onem/
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,-37.9482000,176.8686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orini-wlm-res-edgecumbe-r043/
"Oroi SR (OROI)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",21/02/1984,-37.9791000,177.4297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oroi-sr-oroi/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,-37.0621000,174.9142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orona-is-orna/
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,-36.7727000,174.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruamo-or-hellyer-ck-greenhithe-orum/
"Oscar Reeve SR (OSCA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",07/11/1983,-38.0061000,177.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oscar-reeve-sr-osca/
"Oscar Reeve SR -  2011 (J666)",,"G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,-38.0043000,177.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oscar-reeve-sr-2011-j666/
"Otakawhe -Pearl Bay Track (OTKT)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8479000,175.1382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawhe-pearl-bay-track-otkt/
"Otamakite Rd (OTMK)",,"G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,-37.2408000,175.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamakite-rd-otmk/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,-38.1149000,176.3135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otauira-wetland-q596/
"Otawa Trig from Manoeka Rd Te Puke (OTAW)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2001,-37.8010000,176.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-trig-from-manoeka-rd-te-puke-otaw/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Pakowhai SR (PAKO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.7468000,177.8915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakowhai-sr-pako/
"Papamoa shore reserve - the Palms (PAP1)",,"APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,-37.6981000,176.2796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papamoa-shore-reserve-the-palms-pap1/
"Paramount Parade Res (Q235)",,"G Jane & G Donaghy","Whangarei District",09/10/2009,-35.6859000,174.3224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paramount-parade-res-q235/
"Parimahana SR (R049)","DOC Rotorua","DOC Rotorua SM Beadel et al","Whakatane District",01/01/1978,-38.1626000,176.7135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parimahana-sr-r049/
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,-38.0323000,177.1434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pataua-is-sci-res-pata/
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,-39.1646000,174.2073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pg-nops-sr-q113/
"Piripai Spit - Whakatane River mouth (PIRI)","DOC Rotorua","DOC Rotorua P Cashmore","Whakatane District",12/07/2007,-37.9454000,177.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piripai-spit-whakatane-river-mouth-piri/
"Pohutu Bush (PHUT)",,"APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,-37.6763000,178.3452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohutu-bush-phut/
"Pukeatua Reserve (PKUA)",,"G Jane & G Donaghy","Waipa District",14/04/2008,-38.0675000,175.5601000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeatua-reserve-pkua/
"Pukeko pond (Q720)","DOC Waikato","DOC Waikato Unknown","Waikato District",01/01/1980,-37.2805000,175.1532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeko-pond-q720/
"Pukemokemoke Bush (PUKM)","Auck BSJ 40:8","Auck BSJ 40:8 RE & JE Beaver & G Jane","Waikato District",17/08/2003,-37.5903000,175.3729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-bush-pukm/
"Puketoki Reserve (Q814)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",17/06/2010,-37.7352000,175.9864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketoki-reserve-q814/
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,-37.0704000,175.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-q802/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rapapariki junction (RPPK)",,"APD 258 PCN716 AP Druce","Gisborne District",17/09/2008,-37.8538000,178.0944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapapariki-junction-rppk/
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,-36.6254000,174.7278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raroa-gardens-stanmore-bay-rarg/
"Richmond Hill - near Dell Rec Res (BRN2)",,"APD 258 PCN716 AP Druce","Tasman District",14/11/1997,-41.3569000,173.2019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-hill-near-dell-rec-res-brn2/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Rotoma SR (R059)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0301000,176.5698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-sr-r059/
"Rotomahana thermal area - northern shore (Q7)",,"G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,-38.2601000,176.4225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-thermal-area-northern-shore-q7/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruatoria roadside slip (RRS)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.8583000,178.3508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruatoria-roadside-slip-rrs/
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,-41.0913000,175.4629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rw-tate-sr-rwt/
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,-36.5112000,174.7474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saddle-te-haupa-is-j98/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"Southern Ruahine  - tussock areas (B) (RUTB)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,-40.0914000,176.0236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-ruahine-tussock-areas-b-rutb/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Stanley Falls SR (R060)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.0776000,177.0365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-falls-sr-r060/
"Stirling Gate Res - natural (Q403)",,"APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,-37.7007000,176.1232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-gate-res-natural-q403/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,-38.0855000,176.7266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahuna-putuaki-block-kawerau-r061/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Tamurenui WLM Res (Q902)","WL Res Te Teko ED","WL Res Te Teko ED SM Beadel","Whakatane District",01/07/1991,-38.0279000,176.7283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tamurenui-wlm-res-q902/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Taratara (TARA)",,"APD 258 PCN716 AP Druce","Far North District",30/04/1994,-35.0789000,173.6681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taratara-tara/
"Tarawera R walk  - north bank to bridge (Q541)",,"APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,-38.1001000,176.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-walk-north-bank-to-bridge-q541/
"Tarawera R walk south side Golf course bridge to town (Q543)",,"APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,-38.1021000,176.7054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-r-walk-south-side-golf-course-bridge-to-town-q543/
"Taumatawahine Walk - Coromandel (TMWA)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,-36.7544000,175.5073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawahine-walk-coromandel-tmwa/
"Tauranga Railway Bridge (TRB1)",,"APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,-37.6910000,176.1795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-bridge-trb1/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
