"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Pukeiti Rhododendron  Trust (Q117)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",01/09/1981,-39.2011000,173.9833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeiti-rhododendron-trust-q117/
"Pukemokemoke Bush (PUKM)","Auck BSJ 40:8","Auck BSJ 40:8 RE & JE Beaver & G Jane","Waikato District",17/08/2003,-37.5903000,175.3729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-bush-pukm/
"Pukerangi SR (Q120)","W Taranaki SR","W Taranaki SR MR Boase","Stratford District",25/06/1981,-39.1642000,174.5313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerangi-sr-q120/
"Pukerangiora Pa His Res (Q118)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",23/03/1981,-39.0676000,174.2645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerangiora-pa-his-res-q118/
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,-39.0631000,174.0922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketarata-parihamore-his-res-q119/
"Pupu Springs (PUPU)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.8481000,172.7865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-springs-pupu/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rangitawa - Pryces line (RNG2)","PCN291 WAN12","PCN291 WAN12 CC Ogle","Manawatu District",15/06/1989,-40.1004000,175.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-pryces-line-rng2/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitoto Rd wetland covenant (H Lynch) (RGT1)",PCN196,"PCN196 Wellington Bot Soc","Waitomo District",06/01/1998,-38.3522000,175.2753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-rd-wetland-covenant-h-lynch-rgt1/
"Rangohua - Wilton (RNGO)",PCN186,"PCN186 JC Horne B & BJ Mitcalfe","Wellington City",27/02/2000,-41.2688000,174.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangohua-wilton-rngo/
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,-39.1068000,174.0444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ratapihipihi-sr-q121/
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,-39.1068000,174.0432000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ratapihipihi-sr-rtp1/
"Rimutauteka SR (Q122)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",03/12/1980,-39.1265000,174.3084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutauteka-sr-q122/
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,-39.9313000,175.2662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-cranston-unfenced-forest-rvr2/
"Rotoma SR (R059)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0301000,176.5698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-sr-r059/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"Sentry Hill Redouibt His Res (Q123)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",28/10/1981,-39.0413000,174.1970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentry-hill-redouibt-his-res-q123/
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,-41.3122000,174.6971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-karori-str-s-makara-rd-skr1/
"Spooky Gully (SPOO)",PCN91,"PCN91 BJ Mitcalfe & JC Horne; R Logan","Wellington City",13/07/1991,-41.3456000,174.7494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spooky-gully-spoo/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,-38.6852000,177.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strathblane-sr-j630/
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,-38.5791000,177.7845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunworth-rap-sunw/
"Sutherlands Bush B (SUT2)",WAN210,"WAN210 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.9124000,175.4002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherlands-bush-b-sut2/
"Tahora SR (Q201)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",15/09/1983,-39.0215000,174.8007000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahora-sr-q201/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tapu Te Renga Marae (TPUR)",PCN940,"PCN940 JC Horne","Wellington City",01/01/1996,-41.3516000,174.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-te-renga-marae-tpur/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tataraimaka Pa (TTMK)","PCN415 WAN142","PCN415 WAN142 A Dijkgraaf J Campbell & M Gebitsky","New Plymouth District",23/02/2002,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-ttmk/
"Tataraimaka Pa His Rs (Q125)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",01/05/1981,-39.1352000,173.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataraimaka-pa-his-rs-q125/
"Taupinikau Pa His Res (Q124)","W Taranaki SR","W Taranaki SR MR Boase","South Taranaki District",15/07/1981,-39.2519000,173.8369000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupinikau-pa-his-res-q124/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Te Koru Pa His Res (Q127)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",27/01/1981,-39.1317000,173.9881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-koru-pa-his-res-q127/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Thomsons Covenant (Q145)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",02/04/1981,-39.0986000,174.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomsons-covenant-q145/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Toretorea Str Rec Res (Q893)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",20/11/1984,-37.6789000,175.0913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toretorea-str-rec-res-q893/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Tuamata His Res (Q126)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/07/1981,-39.0497000,174.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuamata-his-res-q126/
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,-38.1744000,177.1768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-j641/
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-waiotahi-tkai/
"Tumutumu QEII (TKUR)",PCN138,"PCN138 Wellington Bot Soc","Waitomo District",04/01/1998,-38.2899000,175.0503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumutumu-qeii-tkur/
"Urenui Pa SR & His Res (Q130)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/01/1981,-38.9948000,174.3959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urenui-pa-sr-his-res-q130/
"Ureti SR (Q131)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",28/05/1981,-38.9986000,174.5853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ureti-sr-q131/
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-excluding-planted-species-virg/
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,-39.9150000,175.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/virgina-lake-wetland-species-virl/
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,-39.5461000,174.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wahi-cemetery-q132/
"Waikaka SR (Q214)","E Taranaki SR","E Taranaki SR MR Boase & MA Benson","Ruapehu District",09/02/1982,-38.7404000,175.0534000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaka-sr-q214/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,-38.6493000,177.6122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikura-river-remnants-pehiri-waku/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waiomu kauri grove track (WAOM)",,"G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,-37.0277000,175.5395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiomu-kauri-grove-track-waom/
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,-39.0311000,174.1356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipu-lagoons-northern-wpun/
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,-39.3620000,174.5637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitiri-forest-wtir/
"Wallace QEII - Home bush (Q481)",,"G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,-36.9140000,175.8419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-qeii-home-bush-q481/
"Welbourne SR (Q133)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",03/03/1981,-39.0767000,174.0867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welbourne-sr-q133/
"Whangamomona SR (2 segments) (Q216)","E Taranaki SR","E Taranaki SR MR Boase","Stratford District",20/04/1982,-39.1496000,174.7335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamomona-sr-2-segments-q216/
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,-37.8222000,175.3832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whewells-bush-nat-res-j682/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,-40.0308000,175.1055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitiau-sci-res-whta/
"Whitikau SR (WHTK)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",28/01/1984,-38.1721000,177.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitikau-sr-whtk/
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,-39.1993000,173.8779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/william-corbett-sr-q134/
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,-41.2672000,174.7568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilton-bush-1996-wltn/
