"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"The Dale Farm, Landcorp Farming proposed development block (B109)",,"BD Rance","Southland District",03/07/2007,-45.3240000,167.9411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-dale-farm-landcorp-farming-proposed-development-block-b109/
"Thisbe Str track (Q313)","DOC Otago OTA30","DOC Otago OTA30 BD Rance","Clutha District",15/05/2005,-46.4104000,169.4154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thisbe-str-track-q313/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Thomson Mountains -  southern (310B)",,"BD Rance","Southland District",05/04/1995,-45.2570000,168.2106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-southern-310b/
"Tiwai Penninsula (B209)",,"BD Rance","Invercargill City",15/07/1986,-46.5954000,168.4505000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiwai-penninsula-b209/
"Toetoes Reserve (B228)",,"BD Rance","Southland District",,-46.5586000,168.7704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toetoes-reserve-b228/
"Transit Bay wetland (47B)",,"BD Rance","Southland District",17/01/2007,-44.6040000,167.7499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/transit-bay-wetland-47b/
"Tutoko valley track (J498)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/1993,-44.6670000,167.9732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutoko-valley-track-j498/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Waghorn R. wetland (B197)",,"BD Rance","Southland District",12/12/1992,-45.4519000,167.8427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waghorn-r-wetland-b197/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waituna beach slack wetland (B388)",,"BD Rance","Southland District",01/04/2010,-46.5962000,168.5516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-beach-slack-wetland-b388/
"Waituna Coast east of the old homestead at road end (B216)",,"BD Rance","Southland District",14/06/2003,-46.5966000,168.5508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-coast-east-of-the-old-homestead-at-road-end-b216/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon (B224)",,"BD Rance","Southland District",01/08/1999,-46.5626000,168.6067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-b224/
"Waituna Sci Res lookout boardwalk and walkway (B219)",,"BD Rance","Southland District",16/01/2010,-46.5474000,168.6464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sci-res-lookout-boardwalk-and-walkway-b219/
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,-46.5396000,168.6377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sr-1978-b244/
"Waituna SR 1986 (B243)",,"BD Rance","Southland District",27/04/1986,-46.5396000,168.6377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sr-1986-b243/
"Waiuna Lagoon (520B)",,"BD Rance","Southland District",17/01/2007,-44.3038000,168.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiuna-lagoon-520b/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Wanganui River Flat (WRBL)","D Norton  2","D Norton 2 D Norton","Westland District",15/01/1987,-43.0533000,170.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-flat-wrbl/
"Waterloo CA (919B)",,"BD Rance","Southland District",07/05/2009,-45.7124000,168.0040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-ca-919b/
"Waterloo Valley (860B)",,"BD Rance","Southland District",17/12/1997,-45.6558000,167.9938000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-valley-860b/
"Webster property, Waituna Lagoon Road (B222)",,"BD Rance","Southland District",09/12/2010,-46.5385000,168.5935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webster-property-waituna-lagoon-road-b222/
"Welsh block QEII, Southland Regional Council (B239)",,"BD Rance","Southland District",25/09/2003,-46.5532000,168.7549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welsh-block-qeii-southland-regional-council-b239/
"West Dome (181B)",,"BD Rance","Southland District",09/01/1992,-45.5839000,168.2191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-dome-181b/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Wrights Bush peatlands (691B)",,"BD Rance","Southland District",,-46.3522000,168.1676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wrights-bush-peatlands-691b/
