"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Omaru Falls SR (Q514)",,"G Jane & G Donaghy","Waitomo District",04/04/2010,-38.5266000,175.1617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaru-falls-sr-q514/
"Onamalutu (ONAM)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1981,-41.4585000,173.6942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-onam/
"Onamalutu SR (D209)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1986,-41.4495000,173.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-sr-d209/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Opepe Bush (OPEP)","APD 040 PCN504","APD 040 PCN504 AP Druce; D King","Taupo District",01/01/1988,-38.7681000,176.2239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-opep/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,-38.7771000,176.4409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otangimoana-str-wetlands-matea-r084/
"Oteriei Taipos (northern) (NOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.3792000,175.6004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oteriei-taipos-northern-nott/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Paeroa Water Res - Waterfall track (J459)",,"G Jane & G Donaghy","Hauraki District",14/11/2010,-37.3855000,175.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-res-waterfall-track-j459/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Peters Is - Motupere SE end (PETE)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,-36.7814000,175.4276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peters-is-motupere-se-end-pete/
"Potaka Bush (PTKA)","APD 197 PCN659","APD 197 PCN659 AP Druce","Rangitikei District",12/11/1979,-39.7611000,175.9004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potaka-bush-ptka/
"Pryces Rahui bush (PYRC)","PCN362 WAN87","PCN362 WAN87 Wanganui Mus Bot Grp; JW Barkla","Rangitikei District",03/12/1988,-39.9883000,175.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryces-rahui-bush-pyrc/
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke's Bay District",01/01/1972,-39.7740000,176.4756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puahanui-bush-puah/
"Pukemokemoke Bush (PUKM)","Auck BSJ 40:8","Auck BSJ 40:8 RE & JE Beaver & G Jane","Waikato District",17/08/2003,-37.5903000,175.3729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-bush-pukm/
"Puketui track kauri grove (Q241)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2438000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketui-track-kauri-grove-q241/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Punuruku Rd access Russel Forest WW (Q234)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.4022000,174.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/punuruku-rd-access-russel-forest-ww-q234/
"Pupu Walkway (PUPW)",,"Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,-40.8543000,172.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-walkway-pupw/
"Purau Track SR (PRAU)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",28/11/1971,-43.7182000,172.8520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/purau-track-sr-prau/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Queen Vics Head from Tuahu track to hut (Q527)",,"G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,-37.6146000,175.8412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-vics-head-from-tuahu-track-to-hut-q527/
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,-38.8793000,176.3710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-pub-wetland-rntk/
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,-40.1329000,175.4549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitawa-str-rngt/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rangitoto Summit (Q509)",,"G Jane & G Donaghy","Otorohanga District",02/04/2010,-38.3646000,175.4165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-summit-q509/
"Rangiwahia Hut Track Whanahia (RNGW)",,"Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,-39.8933000,176.0184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwahia-hut-track-whanahia-rngw/
"Raukaroa SR and verges (J559)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4882000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukaroa-sr-and-verges-j559/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Roydon Downs SR (ROYD)",,"G Jane & Rotorua Bot Soc","Western Bay of Plenty District",01/05/2005,-37.9466000,176.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roydon-downs-sr-royd/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Sams Hut to Mt Crichton, forest (MTCR)",,"G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,-45.0466000,168.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sams-hut-to-mt-crichton-forest-mtcr/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Snowdens Bush (SNO)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.3795000,173.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdens-bush-sno/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Staircase Creek (Q409)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.2179000,168.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/staircase-creek-q409/
"Sylvester road - to bush edge (SYLR)",,"APD 258 PCN716 AP Druce","Tasman District",08/01/2006,-41.1098000,172.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sylvester-road-to-bush-edge-sylr/
"Taharoa Bush (THRO)",PCN936,"PCN936 P Enright & O John","South Wairarapa District",14/11/1998,-41.2142000,175.6095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taharoa-bush-thro/
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,-39.6458000,175.7148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-bush-hautapu-river-thpe/
"Taihape Reserves (along Hautapu & Oraukura Str) (TAIH)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6697000,175.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-reserves-along-hautapu-oraukura-str-taih/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,-35.9634000,174.7176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-additions-j102/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,-38.3005000,174.9679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-clearing-olearia-virgata-area-twru/
"Tawhai Ridge track (Ogilvies end) (TAW1)",,"APD 258 PCN716 AP Druce","Whakatane District",05/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-ridge-track-ogilvies-end-taw1/
"Te Aroha Domain -Tui Mine (TUIM)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,-37.5319000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-tui-mine-tuim/
"Te Aroha via Buck Rock Track (BUCK)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,-37.5520000,175.7441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-via-buck-rock-track-buck/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Te Kauri Park Kawhia - Manuka Walk (TEKM)",,"G Jane & G Donaghy","Otorohanga District",10/04/2005,-38.0723000,174.9743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-park-kawhia-manuka-walk-tekm/
"Te Kauri Res - Kauri Walk (TEKK)",,"G Jane & G Donaghy","Otorohanga District",12/04/2008,-38.0894000,174.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-res-kauri-walk-tekk/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kouma farm - 2 bush blocks (TEKU)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",31/01/2005,-36.8189000,175.4457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kouma-farm-2-bush-blocks-teku/
"Te Rereatukahi track from Springs Rd via kauri grove (TERE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/04/2001,-37.5887000,175.8282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rereatukahi-track-from-springs-rd-via-kauri-grove-tere/
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,-38.0550000,175.5134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-reti-road-sr-q890/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Tiwarawara - Pirongia (TWAR)",,"APD 258 PCN716 AP Druce","Otorohanga District",20/11/2004,-38.0332000,175.1338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiwarawara-pirongia-twar/
"Toatoa SR (TOAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-38.1540000,177.5457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-sr-toat/
"Toatoa Track from old N/S track to Kauri loop (Q414)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5423000,175.7709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-track-from-old-n-s-track-to-kauri-loop-q414/
"Tokata SR (TKAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-37.8492000,177.5878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokata-sr-tkat/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Totara Reserve - Fern Walk-Pohangina (TOTA)",,"APD 258 PCN716 AP Druce","Manawatu District",16/04/2004,-40.1528000,175.8420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-fern-walk-pohangina-tota/
"Tuahu Track (TUAH)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/01/2003,-37.6078000,175.8562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuahu-track-tuah/
"Tukituki Scenuic Reserve (TTKS)","APD 159 PCN622","APD 159 PCN622 AP Druce","Central Hawke's Bay District",01/01/1975,-39.9882000,176.5158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukituki-scenuic-reserve-ttks/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,-35.7627000,173.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutamoe-summit-track-tuts/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upper Kawhatau Valley (KWHA)","APD 166 PCN628","APD 166 PCN628 AP Druce","Rangitikei District",01/01/1958,-39.7864000,176.0031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-kawhatau-valley-kwha/
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,-39.9377000,175.6399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/vinegar-hill-sr-and-adj-cliffs-ving/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waiiti Domain (WAID)",,"APD 258 PCN716 AP Druce","Tasman District",25/03/1990,-41.4318000,172.9928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-domain-waid/
"Waimakariri S bank upstream from Klondike corner bridge (Q457)",,"G Jane & G Donaghy","Selwyn District",08/01/2010,-43.0246000,171.5900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimakariri-s-bank-upstream-from-klondike-corner-bridge-q457/
"Waimana bush (WNAB)",PCN856,"PCN856 P Enright","Carterton District",05/04/1999,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-wnab/
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-kourarau-v-wabi/
"Wainui SR (Q387)",,"G Jane & G Donaghy","Western Bay of Plenty District",15/11/2009,-37.6621000,175.9525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-q387/
"Waiorongomai Kauri loop track (Q8)",,"G Jane; J Hobbs & Rotorua Bot Soc","Matamata-Piako District",04/04/2004,-37.5514000,175.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-kauri-loop-track-q8/
"Waiorongomai Valley (WARG)",,"G Jane; Well Bot Soc","Matamata-Piako District",16/03/2001,-37.5562000,175.7567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-valley-warg/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Wairere Falls SR (Q884)","Waikato SR reports (","Waikato SR reports ( RM Irving & M Shinner","Matamata-Piako District",10/04/1985,-37.7362000,175.8702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-sr-q884/
"Wairere Track to top of Falls (WRET)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,-37.7380000,175.8762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-track-to-top-of-falls-wret/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitawheta Gorge Walk from Karangahake (WAIG)",,"APD 258 PCN716 AP Druce","Hauraki District",15/05/2001,-37.4289000,175.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-gorge-walk-from-karangahake-waig/
"Walker Ridge (F296)","APD 296 PCN752","APD 296 PCN752 AP Druce & SC Courtney","Tasman District",01/10/1987,-40.8668000,172.6892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walker-ridge-f296/
"Westhaven SR (former) (WESH)",,"G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,-40.6106000,172.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westhaven-sr-former-wesh/
"Whakapapnui- Village track, lwr end (WKAP)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.1869000,175.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapapnui-village-track-lwr-end-wkap/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangaruru N Head SR Trig track (Q232)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3753000,174.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-trig-track-q232/
"Wharauroa Route - Pirongia (WHRR)",,"G Jane & G Donaghy","Waipa District",10/12/2006,-37.9918000,175.1337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharauroa-route-pirongia-whrr/
"Wharawhara-Te Rere link track (N/S) (WATR)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/04/2004,-37.5846000,175.8484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-te-rere-link-track-n-s-watr/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whenuakura clearing camp site area (J551)",,"APD 258 PCN716 AP Druce","Taupo District",29/01/2011,-38.7952000,175.5905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-camp-site-area-j551/
"Whinray SR Military track (Q484)",,"G Jane & G Donaghy","Gisborne District",20/01/2010,-38.2446000,177.6030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-military-track-q484/
"White Pine Bush (J131)","NZJ Bot 22:201","NZJ Bot 22:201 MC Smale","Whakatane District",01/01/1984,-38.0123000,176.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-j131/
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,-41.5627000,173.9806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wither-hills-wthr/
"Wrenns Bush, Lower Kawhatau (WREN)","PCN342 WAN65a","PCN342 WAN65a CC Ogle & Wan Mus Bot Grp","Rangitikei District",17/11/1993,-39.7732000,175.8507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wrenns-bush-lower-kawhatau-wren/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
"Zigzag Track extension (J756)",,"G Jane & G Donaghy Auckl Bot Soc",Auckland,20/08/2011,-36.9486000,174.6590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-extension-j756/
