"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Mangatangi - Hunuas (MTNG)",,"APD 258 PCN716 AP Druce","Waikato District",12/05/2003,-37.1299000,175.1885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatangi-hunuas-mtng/
"Manginangia SR Puketi (MNGM)",,"APD 258 PCN716 AP Druce","Far North District",20/06/1997,-35.2121000,173.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manginangia-sr-puketi-mngm/
"Maratoto Track (MART)",,"G Jane & G Donaghy","Hauraki District",25/05/2008,-37.3223000,175.7747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maratoto-track-mart/
"Marua SR (Q229)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.5787000,174.3137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marua-sr-q229/
"Matakana Village SR (Q610)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4056000,174.7134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-village-sr-q610/
"Matakawau SR S. Manukau (MATA)",,"APD 258 PCN716 AP Druce",Auckland,02/06/2001,-37.1174000,174.6197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakawau-sr-s-manukau-mata/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Maumaupaki (Camels Back) track (MMPK)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.9719000,175.5757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maumaupaki-camels-back-track-mmpk/
"Maungaroa tracks Waitakere (MGRA)","Auck BSJ 57:28, 63:","Auck BSJ 57:28, 63: L Clapperton; S Jones",Auckland,16/03/2002,-36.9442000,174.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaroa-tracks-waitakere-mgra/
"Maungatawhiri trig Whitianga (MAUT)",,"G Donaghy","Thames-Coromandel District",24/01/2003,-36.7879000,175.6542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-trig-whitianga-maut/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"Medlands Hill (MEDH)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.2608000,175.4889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medlands-hill-medh/
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,-35.4367000,174.4251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimiwhangata-mimi/
"Mitimiti - Warawara (MITI)",,"APD 258 PCN716 AP Druce","Far North District",07/07/2001,-35.4237000,173.2867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mitimiti-warawara-miti/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Motukokako Point SR (Q862)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",13/03/1985,-37.7879000,174.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-point-sr-q862/
"Motutara Settlement SR (MTTS)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8459000,174.4474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-settlement-sr-mtts/
"Motutohetohe (Pinnacle) (MUTU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/11/1985,-36.8238000,175.5838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutohetohe-pinnacle-mutu/
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,-36.4484000,174.4546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-auckland-atuanui-ww-mtau/
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,-37.0182000,174.4983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-donald-mclean-watipu-donm/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Hobson - lower slopes (HOBL)",,"APD 258 PCN716 AP Druce",Auckland,05/11/1998,-36.1839000,175.3817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-lower-slopes-hobl/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Moehau from Stoney Bay (MOEH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-from-stoney-bay-moeh/
"Mt Pleasant Bush (J688)","Auck BSJ 65:94","Auck BSJ 65:94 L Clapperton MD Wilcox",Auckland,19/06/2010,-36.6247000,174.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pleasant-bush-j688/
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,-37.2115000,175.0231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-sr-bombay-mtwl/
"Mulbery - Goosebery Typhrena (MULB)",,"APD 258 PCN716 AP Druce",Auckland,07/07/1997,-36.3131000,175.4896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mulbery-goosebery-typhrena-mulb/
"Newbegin, Browns Bay (NEWB)","Auck BSJ 50:69","Auck BSJ 50:69 EK Cameron & M Cutting",Auckland,25/05/1995,-36.7311000,174.7137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/newbegin-browns-bay-newb/
"Ngawha forest remnants (Q599)",CE,"CE NM Clunie","Far North District",01/01/1983,-35.4102000,173.8626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawha-forest-remnants-q599/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,-36.5396000,175.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okautahi-str-moehau-summit-ridge-retn-okau/
"Okura Walkway (OKUR)","Auck BSJ 54:3","Auck BSJ 54:3 MD Wilcox",Auckland,24/08/1998,-36.6706000,174.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okura-walkway-okur/
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,-35.2420000,173.6141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omahuta-forest-sanctuary-pukekohe-str-ea-q601/
"Omahuta Santuary (OMAH)",,"APD 258 PCN716 AP Druce","Far North District",23/08/1997,-35.2387000,173.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omahuta-santuary-omah/
"Omaia Clearing (OMAI)","PCN 78","PCN 78 J Lux","Far North District",01/01/2004,-35.6305000,173.5365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaia-clearing-omai/
"Opape Pt (OPAP)","MT 51","MT 51 M Thorsen","Opotiki District",07/01/2004,-37.9766000,177.4227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-opap/
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Opoutere Estuary and scrub walk (ONEM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,-37.1078000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-estuary-and-scrub-walk-onem/
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,-36.1431000,175.3493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orama-nimaru-bays-oram/
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,-36.7727000,174.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruamo-or-hellyer-ck-greenhithe-orum/
"Otamakite Rd (OTMK)",,"G Jane & G Donaghy","Thames-Coromandel District",16/07/2006,-37.2408000,175.6790000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamakite-rd-otmk/
"Otara beach -Lynch Stream track (Q488)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9519000,175.8400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otara-beach-lynch-stream-track-q488/
"Paerata SR (PERT)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.1545000,174.8864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paerata-sr-pert/
"Pakihi stream heads (J626)","MT 5","MT 5 M Thorsen","Gisborne District",13/05/2002,-38.2274000,177.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-stream-heads-j626/
"Pakuratahi Valley (Q958)","TNZI 42:13","TNZI 42:13 BC Ashton","Upper Hutt City",11/11/1908,-41.0407000,175.1976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakuratahi-valley-q958/
"Paremoremo SR (PREM)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7492000,174.6503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paremoremo-sr-prem/
"Parry Kauri Park (Q244)",,"G Jane & G Donaghy",Auckland,11/10/2009,-36.4064000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parry-kauri-park-q244/
"Pauanui Trig Track (PAUA)",,"G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,-37.0358000,175.8737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-track-paua/
"Pinnacles Rocks (PINR)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/11/1985,-37.0495000,175.7202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-rocks-pinr/
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)",,"G Jane & G Donaghy",Auckland,06/06/2005,-36.4563000,174.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poheuheu-sr-betty-price-loop-moirs-hill-pohe/
"Pohuehue SR (Q612)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4596000,174.6463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohuehue-sr-q612/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,-36.8676000,175.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-q977/
"Puhipuhi SR (Q613)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.3971000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-sr-q613/
"Pukawhakatarata (Twin Bridge rock) (PKWT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,-36.8712000,175.4463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukawhakatarata-twin-bridge-rock-pkwt/
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,-36.1349000,174.4423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukekaroro-pukk/
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)",,"APD 258 PCN716 AP Druce","Far North District",23/06/1997,-35.2585000,173.7449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketi-gorge-walk-wainoanga-gorge-pukg/
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,-37.1123000,175.7361000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketiri-rd-broken-hills-kopu-hikuwai-pukt/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Re Use Marsden Valley: Barnicoat Range Walkway (K21)",NBS,"NBS C Jones","Nelson City",16/08/2009,-41.3360000,173.2616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/re-use-marsden-valley-barnicoat-range-walkway-k21/
"Red Hill SR (REDH)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.0735000,174.9809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-hill-sr-redh/
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.2027000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rooses-bush-roose-ave-rooseville-park-sr-roos/
"Rowes SR (Q614)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4029000,174.6780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowes-sr-q614/
"Ruato SR (RUTO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9695000,175.0487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruato-sr-ruto/
"Sailors Grave - Otara Bay (Q487)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9608000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sailors-grave-otara-bay-q487/
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,-36.5618000,174.7005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaforth-hatfields-beach-seaf/
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,-36.8161000,174.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-bay-fitzpatrick-bay-kauri-point-domain-kari/
"Straka - Waiwera (STRS)",,"A Wright",Auckland,15/04/1989,-36.5611000,174.6893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/straka-waiwera-strs/
"Suspension Bridge Loop - Hunua (SUSP)",,"G Jane & G Donaghy",Auckland,22/04/2006,-37.1142000,175.1171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/suspension-bridge-loop-hunua-susp/
"Swanson SR (SWNS)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,-36.8637000,174.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swanson-sr-swns/
"Table Mountain from Waiora (now closed) (TABL)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",23/02/1990,-37.0485000,175.6898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-from-waiora-now-closed-tabl/
"Table mountain plateau (Q483)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",23/02/2010,-37.0474000,175.6605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-plateau-q483/
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,-36.3012000,174.7131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tamahunga-mt-omaha-sf-tamh/
"Tararu Stream - Tinker Str loop (TRRU)",,"G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,-37.1161000,175.5370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararu-stream-tinker-str-loop-trru/
"Tarawaere Track - Kaueranga (TWAE)",,"G Jane & G Donaghy","Thames-Coromandel District",09/02/2008,-37.0778000,175.6706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawaere-track-kaueranga-twae/
"Tataweka via Burrill route (BURR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.0936000,175.3876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-via-burrill-route-burr/
"Taumata SR (TUMT)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1980,-36.9376000,174.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumata-sr-tumt/
"Taumatawahine Walk - Coromandel (TMWA)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,-36.7544000,175.5073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawahine-walk-coromandel-tmwa/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,-36.3764000,174.8498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-warkworth-twrp/
"Te Arai SR (ARAI)","Auck BSJ 46:78","Auck BSJ 46:78 AE Esler: ME Young",Auckland,13/10/1982,-36.1939000,174.5981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-sr-arai/
"Te Matua Ngahere Track - Waipoua (TKNG)",,"APD 258 PCN716 AP Druce","Far North District",10/11/1998,-35.6134000,173.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matua-ngahere-track-waipoua-tkng/
"Te Matuku Bay SR (TATK)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8406000,175.1414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-sr-tatk/
"Te Morehu SR (TEMO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9742000,175.1758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-morehu-sr-temo/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)",,"G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,-38.6975000,176.7045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whaitinui-a-toi-canyon-mangamate-str-loop-j445/
"Telecom Bush, Warkworth (TELC)","Auck BSJ 51:70","Auck BSJ 51:70 S Jones",Auckland,06/02/1994,-36.4418000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telecom-bush-warkworth-telc/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Thomsons Reserve (THOM)","Auck BSJ","Auck BSJ ME Young",Auckland,01/01/1989,-36.4113000,174.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomsons-reserve-thom/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tuakau SR (TKUS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner","Waikato District",01/01/1979,-37.2887000,174.9408000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuakau-sr-tkus/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,-35.7627000,173.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutamoe-summit-track-tuts/
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,-36.4737000,174.6906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uhuru-farm-mahurangi-uhur/
"University Reserve, Oratia (UNIV)","Auck BSJ 60:26","Auck BSJ 60:26 A Grace S Jones & J McCauley",Auckland,16/04/2005,-36.9203000,174.6027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/university-reserve-oratia-univ/
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,-36.5549000,175.4411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tangiaro-stream-utng/
"Waharau- Miranda (WAHR)","Auck BSJ 40:25","Auck BSJ 40:25 J Smith-Dodsworth; M. Habgood & S. Williams","Hauraki District",18/05/1985,-37.0318000,175.2675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-miranda-wahr/
"Waiau Falls Kauri (Coromandel) (WAIK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/1997,-36.8408000,175.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-falls-kauri-coromandel-waik/
"Waikokopu Stream (J588)",,"Thomas Emmitt","Whakatane District",01/01/2004,-38.2312000,176.8738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-stream-j588/
"Waikopua Bay Bush (WKKP)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.8304000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikopua-bay-bush-wkkp/
"Waio-te-marama Walk Opononi (WAIO)",,"APD 258 PCN716 AP Druce","Far North District",24/09/1999,-35.5347000,173.4396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waio-te-marama-walk-opononi-waio/
"Waiomu kauri grove track (WAOM)",,"G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,-37.0277000,175.5395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiomu-kauri-grove-track-waom/
"Waiora Track Kauaeranga Valley (WAIN)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",10/09/2001,-37.0684000,175.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiora-track-kauaeranga-valley-wain/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Waipu Gorge forest (WPCV)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,-36.0509000,174.3928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipu-gorge-forest-wpcv/
"Wairoa Falls - Hunuas (WRF)",,"G Jane & G Donaghy",Auckland,22/04/2006,-37.0697000,175.0888000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-falls-hunuas-wrf/
