"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,-45.7236000,169.4257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millers-flat-forest-remnant-peter-macdougall-q302/
"Mimihau Stream, North Branch - Blakely Pacific Ltd (B153)",,"BD Rance","Southland District",12/01/1999,-46.2825000,169.0646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimihau-stream-north-branch-blakely-pacific-ltd-b153/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Morley Stream, Pinckney property,  Nightcaps (909B)",,"BD Rance","Southland District",27/12/2002,-45.9202000,167.9870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morley-stream-pinckney-property-nightcaps-909b/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Morven Hills PL - Western hill country south of Dip Creek (Q303)","DOC Otago  OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6454000,169.5440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-western-hill-country-south-of-dip-creek-q303/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Motu Bush near Mouat property (B25)",,"BD Rance","Southland District",01/12/1999,-45.9371000,167.6486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-bush-near-mouat-property-b25/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Bee (177B)",,"BD Rance","Southland District",01/10/1999,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-177b/
"Mt Bee (Q467)",,"G Jane & G Donaghy D Lyttle","Southland District",20/01/2010,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-q467/
"Mt Benger SR (BENG)",,"APD 258 PCN716 AP Druce","Central Otago District",22/01/2009,-45.5921000,169.2516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-benger-sr-beng/
"Mt French - Hohonu Ra (FREN)",,"APD 258 PCN716 AP Druce","Grey District",12/01/1998,-42.6754000,171.3320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-hohonu-ra-fren/
"Mt Grey (MTGY)","Cant BSJ","Cant BSJ BJP Molloy","Hurunui District",01/01/1980,-43.1152000,172.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-mtgy/
"Mt Hamilton flats wetland (908B)",,"BD Rance","Southland District",01/02/2009,-45.6174000,168.1022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hamilton-flats-wetland-908b/
"Mt Isobel (ISOB)",,"BJP Molloy","Hurunui District",24/06/1974,-42.4841000,172.8478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-isob/
"Mt Isobel - Waterfall Track (ISOW)",,"G Jane & Wellington Bot Soc","Hurunui District",29/12/1999,-42.4949000,172.8404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-waterfall-track-isow/
"Mt Isobel from Jacks Pass (ISOJ)",,"APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,-42.4796000,172.8295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-from-jacks-pass-isoj/
"Mt Lyford forest (LYFR)",,"APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,-42.4833000,173.1482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyford-forest-lyfr/
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,-42.8976000,172.5023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mason-q557/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Pisa access top paddock (MTP2)",,"G Jane & G Donaghy","Central Otago District",05/01/2008,-44.8955000,169.2150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-access-top-paddock-mtp2/
"Mt Possession Station wetland -Asburton (MTPO)",,"C Burrows V Stout et al","Ashburton District",01/01/1997,-43.6553000,171.2319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-possession-station-wetland-asburton-mtpo/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Mt Rosa from Coal Pit Saddle (MTRS)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0624000,168.9563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rosa-from-coal-pit-saddle-mtrs/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt Somers via Staveley Peak (MTSO)",,"APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-via-staveley-peak-mtso/
"Mt Somers- Woolshed Crk to South face (SOM2)",,"APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,-43.6320000,171.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-woolshed-crk-to-south-face-som2/
"Mt Titiroa to Hope Arm (B3)",,"BD Rance","Southland District",03/01/2003,-45.6155000,167.5353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-titiroa-to-hope-arm-b3/
"Murray/Gow Ridge (B334)",,"BD Rance","Southland District",13/10/2003,-45.5611000,168.8635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-gow-ridge-b334/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"Nevis Valley saddle/Hector Mts (NEVS)",,"APD 258 PCN716 AP Druce","Southland District",12/01/2001,-45.4634000,168.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-saddle-hector-mts-nevs/
"Nichols Neighbour - Waikaka (B322)",,"BD Rance","Gore District",10/11/2006,-46.1278000,169.0465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nichols-neighbour-waikaka-b322/
"Nicol property, restoration area, Waikaka (214B)",,"BD Rance","Gore District",,-46.1286000,169.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nicol-property-restoration-area-waikaka-214b/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Nokomai Gorge (above Shark Bay Creek) (371B)",,"BD Rance","Southland District",25/01/2007,-45.4836000,168.7775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-gorge-above-shark-bay-creek-371b/
"Nokomai Saddle to Sod Cottage (372B)",,"BD Rance","Southland District",29/12/2000,-45.5133000,168.6999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-saddle-to-sod-cottage-372b/
"Nokomai Valley (Upper) (374B)",,"BD Rance","Southland District",03/12/1992,-45.4572000,168.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-valley-upper-374b/
"Nokomai Valley Olearia fimbriata locality (373B)",,"BD Rance","Southland District",25/01/2007,-45.5072000,168.7313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-valley-olearia-fimbriata-locality-373b/
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,-45.3167000,169.2591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/obelisk-pl-q392/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Old Dunstan Road area (402B)",,"BD Rance","Central Otago District",24/01/1994,-45.3155000,169.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-dunstan-road-area-402b/
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,-45.2840000,169.1413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-old-woman-ra-additions-q335/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Otapiri SR (268B)",,"BD Rance","Southland District",07/12/2004,-46.0494000,168.4379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-sr-268b/
"Otapiri-Mandeville Road Peatland (269B)",,"BD Rance","Southland District",19/09/2004,-46.0400000,168.5923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-mandeville-road-peatland-269b/
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,-44.8982000,170.3996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otekaieke-station-tony-bayley-q345/
"Outram Domain (Q81)","Otago SR","Otago SR RB Allen","Dunedin City",28/09/1976,-45.8359000,170.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/outram-domain-q81/
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,-44.3525000,170.8349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-river-sr-prri/
"Pareora SR (PARE)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,-44.3306000,170.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-sr-pare/
"Pareora SR (PREO)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",26/09/1971,-44.3306000,170.8646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-sr-preo/
"Patersons Ridge (B335)",,"BD Rance","Southland District",13/10/2003,-45.5526000,168.9676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patersons-ridge-b335/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Pourakino SR, Pourakino Valley (357B)","Bio surv","Bio surv WG Lee","Southland District",01/01/1978,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-357b/
"Princhester Hut to Princhester Saddle to Claire Peak (851B)",,"BD Rance","Southland District",17/11/1992,-45.6225000,167.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-hut-to-princhester-saddle-to-claire-peak-851b/
"Rastus Burn- Remarkables Ski Area (RAST)","APD 292","APD 292 AP Druce & N Simpson; G Jane & G Donaghy","Queenstown Lakes District",01/01/1991,-45.0492000,168.8124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-remarkables-ski-area-rast/
"Rawcliff (Pirie) (J695)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7984000,170.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawcliff-pirie-j695/
"Red Tussock Res (Weydon Burn) (J529)",,"G Jane & G Donaghy","Southland District",09/01/2011,-45.5622000,168.0580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-tussock-res-weydon-burn-j529/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Roaring Meg Pack Track from CA boundary to hut (RMEC)",,"G Jane & G Donaghy","Central Otago District",03/01/2008,-44.9574000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-from-ca-boundary-to-hut-rmec/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Roberts Creek (178B)",,"BD Rance","Southland District",01/12/2005,-45.2824000,168.6372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roberts-creek-178b/
"Rock & Pillar - Leaning hut basins (ROCP)",,"APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,-45.4211000,170.0824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-pillar-leaning-hut-basins-rocp/
"Rock & Pillar Range (408B)",,"BD Rance","Dunedin City",24/01/1994,-45.3837000,170.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-pillar-range-408b/
"Round Hill St (ROBS)",,"G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,-44.2395000,169.8044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-st-robs/
"Sandy Point Station (410B)",,"BD Rance","Queenstown Lakes District",30/10/2001,-44.7272000,169.3514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-station-410b/
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-44.8741000,169.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-ck-cambrians-gate-to-fork-streamside-scrub-j564/
"Shepherds Creek, Cambrian Hills Station (411B)",,"BD Rance","Central Otago District",26/10/2003,-44.8540000,169.7124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-creek-cambrian-hills-station-411b/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Slopedown Red Tussock Res (B158)",,"BD Rance","Southland District",10/03/1998,-46.3185000,169.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slopedown-red-tussock-res-b158/
"South Mavora tops (Q461)",,"G Jane & G Donaghy","Southland District",17/01/2010,-45.3113000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mavora-tops-q461/
"Spence Burn (856B)",,"BD Rance","Southland District",17/12/1997,-45.7013000,167.8714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spence-burn-856b/
"Spider Lakes Kettle Holes (SPIL)",,"G Jane & G Donaghy","Ashburton District",05/01/2005,-43.6083000,171.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spider-lakes-kettle-holes-spil/
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,-44.8003000,170.3280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-mary-ra-stma/
"Stony Crk, Croydon (STOC)",,"BD Rance","Gore District",01/01/2000,-46.0476000,168.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stony-crk-croydon-stoc/
"Styx Run PL (Q343)","DOC Otago OTA76","DOC Otago OTA76 JW Barkla & M Thorsen","Central Otago District",24/01/2008,-45.4601000,169.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/styx-run-pl-q343/
"Sugarloaf Track, Routeburn (SUGL)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,-44.7105000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-track-routeburn-sugl/
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,-45.6265000,170.3980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/summerhills-3-oclock-stm-q330/
"Sutton Salt Lake (413B)",,"BD Rance","Dunedin City",28/12/1997,-45.5873000,170.1142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-413b/
"Sutton Salt lake reserve (Q371)","DOC Otago OTA5","DOC Otago OTA5 JW Barkla & M Thorsen","Dunedin City",18/10/2004,-45.5787000,170.0860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-reserve-q371/
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8226000,170.4780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swampy-spur-flagstaff-hill-swas/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taringatura Forest Picnic Area and Forest Walk (916B)",,"BD Rance","Southland District",01/09/1993,-45.9733000,168.2203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-forest-picnic-area-and-forest-walk-916b/
"Tawhai Bush, Oxford (TWHI)","CBSJ 32:29","CBSJ 32:29 A Holcroft","Waimakariri District",01/01/1998,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-twhi/
"Telford Burn north branch (858B)",,"BD Rance","Southland District",01/03/2001,-45.7372000,167.8588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telford-burn-north-branch-858b/
"Temple View Walk - Ohau (TEMV)",,"G Jane; C Jones","Waitaki District",03/01/2002,-44.1074000,169.8165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-view-walk-ohau-temv/
"Tennants Peak Ridge (414B)",,"BD Rance","Central Otago District",28/12/2000,-45.3802000,168.7722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennants-peak-ridge-414b/
"Teviot River Downs (Q317)","DOC Otago OTA26","DOC Otago OTA26 JW Barkla","Central Otago District",12/05/1999,-45.4576000,169.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teviot-river-downs-q317/
"The Crater - Taieri Ridge (CRAT)","Otago BS News 41:20 OTA48","Otago BS News 41:20 OTA48 JW Barkla & M Thorsen","Dunedin City",10/09/2005,-45.4510000,170.2433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-crater-taieri-ridge-crat/
"The Knob Block, Waicoe Forest, (859B)",,"BD Rance","Southland District",26/02/2009,-45.8007000,167.7348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-knob-block-waicoe-forest-859b/
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,-42.4878000,173.1518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinline-terr-d-g-woods-tnln/
"Totara River (Ross) bog pine forest (TOTR)",,"APD 258 PCN716 AP Druce","Westland District",10/01/1998,-42.9853000,170.8551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-river-ross-bog-pine-forest-totr/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upper Dome Ridge (B333)",,"BD Rance","Southland District",13/10/2003,-45.5521000,168.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-dome-ridge-b333/
"Upper Rakaia CA (UPRA)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.3017000,171.3099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-rakaia-ca-upra/
"View Hill SR (VIEW)","Canterbury SR","Canterbury SR GC Kelly","Waimakariri District",06/07/1971,-43.2789000,172.0659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/view-hill-sr-view/
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,-45.0773000,169.2656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waenga-rap-q386/
"Waianakarua SR (Q74)","Otago SR","Otago SR RB Allen","Waitaki District",17/11/1976,-45.3353000,170.7261000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waianakarua-sr-q74/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waicoe (Blackmount) grazing leasse (Peter Baker) (867B)",,"BD Rance","Southland District",,-45.7907000,167.6562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waicoe-blackmount-grazing-leasse-peter-baker-867b/
"Waikaia River to Blue Lakes, Garvie Mountains (363B)",,"BD Rance","Southland District",19/10/2001,-45.4748000,169.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-river-to-blue-lakes-garvie-mountains-363b/
"Waikaia Tors (B101)",,"BD Rance","Southland District",13/10/2003,-45.5303000,168.9884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-tors-b101/
"Wairuna - Taylor Property (B159)",,"BD Rance","Clutha District",06/04/2000,-46.1855000,169.3059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-taylor-property-b159/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Walter Peak PL - Lochy river catchment (Q310)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.2731000,168.4402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lochy-river-catchment-q310/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Washpen Falls track (WASP)",,"Graeme Jane","Selwyn District",04/04/2005,-43.4944000,171.7250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washpen-falls-track-wasp/
"Waterloo CA (919B)",,"BD Rance","Southland District",07/05/2009,-45.7124000,168.0040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-ca-919b/
"Waterloo Valley (860B)",,"BD Rance","Southland District",17/12/1997,-45.6558000,167.9938000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-valley-860b/
"Way Spur (179B)",,"BD Rance","Southland District",13/04/1991,-45.2875000,168.6216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/way-spur-179b/
"West Dome (181B)",,"BD Rance","Southland District",09/01/1992,-45.5839000,168.2191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-dome-181b/
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,-45.4023000,170.0513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-rock-and-pillar-range-q372/
"Whether Hill  - Saunders (915B)",,"BD Rance","Southland District",17/11/2009,-45.8018000,168.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whether-hill-saunders-915b/
"Whether Hill  - Saunders QEII (913B)",,"BD Rance","Southland District",17/11/2009,-45.8018000,168.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whether-hill-saunders-qeii-913b/
"Whitcombe Station (B103)",,"BD Rance","Southland District",,-45.5732000,169.0683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitcombe-station-b103/
"Whittens Ck -Hector Mtns (395B)",,"BD Rance","Central Otago District",04/04/1997,-45.2924000,168.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whittens-ck-hector-mtns-395b/
