"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Otere Stream -Whakatane (UR08)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",01/02/1984,-38.3560000,176.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otere-stream-whakatane-ur08/
"Oterei Taipos (southern) (SOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.4230000,175.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oterei-taipos-southern-sott/
"Oteriei Taipos (northern) (NOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.3792000,175.6004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oteriei-taipos-northern-nott/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3827000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-southern-to-rerewhakaaiti-r-pahs/
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,-39.0417000,175.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-lake-rotopounamu-1999-q586/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Pryces Rahui bush (PYRC)","PCN362 WAN87","PCN362 WAN87 Wanganui Mus Bot Grp; JW Barkla","Rangitikei District",03/12/1988,-39.9883000,175.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryces-rahui-bush-pyrc/
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke's Bay District",01/01/1972,-39.7740000,176.4756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puahanui-bush-puah/
"Pukahunui - Ngatapa (PUKH)",,"APD 258 PCN716 AP Druce","Taupo District",02/12/2000,-38.8661000,176.6517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-pukh/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukemokemoke 2001 (Q526)",,"BD Clarkson","Waikato District",01/12/2001,-37.5862000,175.3727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-2001-q526/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Rainey River Forest (RAIN)",,"APD 258 PCN716 AP Druce","Tasman District",30/03/2000,-41.6774000,172.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainey-river-forest-rain/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,-36.7867000,174.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-1878-q942/
"Ratapihipihi SR (RTAP)","APD 114(pt)  PCN578","APD 114(pt) PCN578 AP Druce","New Plymouth District",01/01/1964,-39.1077000,174.0444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ratapihipihi-sr-rtap/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,-41.6225000,173.1799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-hills-wairau-v-d110/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Samson Hill (818B)",,"BD Rance","Clutha District",13/04/1994,-46.5908000,169.2862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/samson-hill-818b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Schroeder QEII (SHRO)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1993,-41.2129000,172.8748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schroeder-qeii-shro/
"Scinde Is (Hospital Hill) ferns 1880 (Q969)","TNZI 13:370","TNZI 13:370 W Colenso","Napier City",,-39.4860000,176.9083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scinde-is-hospital-hill-ferns-1880-q969/
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,-39.6648000,176.2963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentry-box-sr-calc-sntr/
"Sherry River, Jeff Lukey's bush (K29)","NBS trip","NBS trip NBS, C Jones","Tasman District",14/04/2010,-41.4746000,172.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sherry-river-jeff-lukeys-bush-k29/
"Shine Falls - Boundary Stream (SHIF)",,"G Jane & G Donaghy","Hastings District",16/04/2006,-39.1039000,176.8528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shine-falls-boundary-stream-shif/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sunday Creek QEII (SUN)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2975000,172.8734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunday-creek-qeii-sun/
"Taihape Reserves (along Hautapu & Oraukura Str) (TAIH)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6697000,175.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-reserves-along-hautapu-oraukura-str-taih/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Tawhai Ridge track (Ogilvies end) (TAW1)",,"APD 258 PCN716 AP Druce","Whakatane District",05/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-ridge-track-ogilvies-end-taw1/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Maipi taipos (TMAI)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.1465000,175.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-maipi-taipos-tmai/
"Te One - S Pearce (TEON)",,"Wellington Bot Soc & G Jane","Rangitikei District",10/04/2004,-39.8175000,175.9496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-one-s-pearce-teon/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)",,"G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,-38.6975000,176.7045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whaitinui-a-toi-canyon-mangamate-str-loop-j445/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Tiraumea SR (TIRA)",PCN1376,"PCN1376 I Gabites","Tararua District",01/01/1981,-40.5465000,175.8811000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiraumea-sr-tira/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tits via Kaweka Hut (TITS)",,"APD 258 PCN716 AP Druce","Hastings District",27/12/2002,-39.3249000,176.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tits-via-kaweka-hut-tits/
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,-39.2697000,175.5725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-supplement-to-ap-druce-list-j-smith-dodsworth-rujd/
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,-38.1744000,177.1768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-j641/
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-waiotahi-tkai/
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,-39.5347000,175.6115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-turakina-sf-68-main-gorge-str-uptk/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waihua Catchment - Galatea (UR09)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/11/1983,-38.2656000,176.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-catchment-galatea-ur09/
"Waiiti Str (lower) (UR33)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",04/10/1984,-38.3040000,177.1616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-str-lower-ur33/
"Waiiti Track -Te Pona a Pita (WAIS)",,"APD 258 PCN716 AP Druce","Whakatane District",10/06/2004,-38.3116000,177.1254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-track-te-pona-a-pita-wais/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,-38.5212000,175.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahia-river-clearings-wnha/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,-39.2299000,175.3693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-str-erua-rd-erua/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waione frost, Arahaki, Mangawhiri and Falls (WHRS)","Rot BS News","Rot BS News SC Courtney & PJ Belingham","Whakatane District",09/02/1985,-38.6812000,176.6547000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waione-frost-arahaki-mangawhiri-and-falls-whrs/
"Waiotahi WB (WTWB)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",16/04/1984,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-wb-wtwb/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipapa SR (WPAP)","APD 181 PCN643","APD 181 PCN643 AP Druce","Otorohanga District",12/10/1978,-38.2984000,175.6704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wpap/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wanganui River (Pipiriki-Jerusalem) (PIPJ)","APD 163 PCN625","APD 163 PCN625 AP Druce","Ruapehu District",12/12/1976,-39.5270000,175.0596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-pipiriki-jerusalem-pipj/
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,-40.7750000,172.7169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washborne-sr-wash/
"Washpen Falls track (WASP)",,"Graeme Jane","Selwyn District",04/04/2005,-43.4944000,171.7250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washpen-falls-track-wasp/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,-39.0835000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-tongariro-tnp-wtpo/
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,-41.2203000,175.1826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-lake-reserve-wairarapa-wesl/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whenuakura clearing camp site area (J551)",,"APD 258 PCN716 AP Druce","Taupo District",29/01/2011,-38.7952000,175.5905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-camp-site-area-j551/
"Whenuakura clearing streamside (J555)",,"G Jane & RBS","Taupo District",31/01/2011,-38.7944000,175.5859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-streamside-j555/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"Wilberg Range -Wanganui river (WILB)",,"R Buxton P Wardle & K Ford","Westland District",28/04/1993,-43.2279000,170.6040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberg-range-wanganui-river-wilb/
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,-39.3031000,176.5761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/william-hartree-sr-hart/
