"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,-38.7927000,176.4013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otangimoana-kaingaroa-r046/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Panekiri Bluff to Rosies lookout (PANA)",,"APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,-38.7949000,177.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-to-rosies-lookout-pana/
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,-39.4054000,175.4924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paramanawera-bog-j368/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Pihanga Track (PIHA)",,"G Jane & G Donaghy","Taupo District",14/03/2005,-39.1604000,175.7721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-track-piha/
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,-38.7862000,176.5565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/plot-rd-bog-kaingaroa-plot/
"Pukahunui - Ngatapa (NGAT)",,"WB Shaw","Taupo District",02/12/2000,-38.8661000,176.6506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-ngat/
"Pukahunui - Ngatapa (PUKH)",,"APD 258 PCN716 AP Druce","Taupo District",02/12/2000,-38.8661000,176.6517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-pukh/
"Pukepoto CA (J388)","N Singers","N Singers NJ Singer SJ Deverel","Ruapehu District",20/10/1999,-38.9777000,175.5343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukepoto-ca-j388/
"Pukerimu - Mamaku (PKER)","APD 180 PCN642","APD 180 PCN642 AP Druce","Rotorua District",12/10/1978,-38.2106000,176.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerimu-mamaku-pker/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn (Q570)",CE,"CE PN Johnson","Taupo District",01/11/1976,-38.5514000,175.6278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-q570/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Rainbow Mountain & Lake Ngata (MKKA)","APD 097 PCN552","APD 097 PCN552 AP Druce & CC Ogle","Rotorua District",12/03/1975,-38.3207000,176.3865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-lake-ngata-mkka/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Ranganui Rd Frost flats (Q569)",CE,"CE PN Johnson","Otorohanga District",01/11/1976,-38.4481000,175.6028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ranganui-rd-frost-flats-q569/
"Rangataua CA (J387)","N Singers","N Singers B Llyod & S McQueen; Rot BS, NJ Singers","Ruapehu District",01/01/1997,-39.3944000,175.5442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangataua-ca-j387/
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,-38.9388000,176.4054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-frost-flat-and-wetlands-j380/
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,-38.8793000,176.3710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-pub-wetland-rntk/
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,-38.8784000,176.3686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaki-pub-wetland-ran2/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Ripia valley (RIPA)","APD 291 PCN748","APD 291 PCN748 AP Druce","Taupo District",01/01/1987,-39.0117000,176.3739000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ripia-valley-ripa/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Silca Rapids walk (SILA)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.2220000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silca-rapids-walk-sila/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"South Ruapehu TNP (SRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.3873000,175.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-ruapehu-tnp-srpe/
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,-39.2777000,175.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-access-track-little-waipakihi-str-and-mt.patutu-j375/
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,-38.6854000,176.5922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taahau-taho-frost-flat-otupaka-ea-taah/
"Tama Lakes track (TAMA)",,"APD 258 PCN716 AP Druce","Ruapehu District",07/12/2001,-39.1989000,175.5941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tama-lakes-track-tama/
"Taranaki Falls Track - Ruapehu (TARF)",,"APD 258 PCN716 AP Druce","Ruapehu District",07/12/2001,-39.1995000,175.5652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-falls-track-ruapehu-tarf/
"Tarawera Falls Track: roadend to lake shore (TARW)",,"S Beadel; RBS","Rotorua District",01/02/1996,-38.1625000,176.5194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-track-roadend-to-lake-shore-tarw/
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,-38.2242000,176.4969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-nw-face-1913-q961/
"Tauhara (TAUH)","APD 051 PCN518","APD 051 PCN518 AP Druce","Taupo District",01/01/1988,-38.6960000,176.1608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauhara-tauh/
"Te Kohu EA (TEKH)",,"P Cashmore & G Boyt","Taupo District",17/01/2007,-38.8138000,176.5948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kohu-ea-tekh/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Papa mire & peripheral wetland areas (J381)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/01/1998,-38.9324000,176.4193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-papa-mire-peripheral-wetland-areas-j381/
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9907000,176.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-2-tpu2/
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.1903000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukeohikarua-kaweka-ra-pkhk/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Thermal area near Echo Lake (J664)",,"G Jane & G Donaghy","Rotorua District",10/07/2011,-38.3639000,176.3743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thermal-area-near-echo-lake-j664/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tihia 2002 (J369)","N Singers","N Singers NJ Singers","Taupo District",01/01/2002,-38.9946000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-2002-j369/
"Tits via Kaweka Hut (TITS)",,"APD 258 PCN716 AP Druce","Hastings District",27/12/2002,-39.3249000,176.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tits-via-kaweka-hut-tits/
"Tongariro Forest (Q574)",CE,"CE PN Johnson","Ruapehu District",01/11/1976,-39.0732000,175.5428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-forest-q574/
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,-39.2350000,175.5901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-j353/
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,-38.5024000,176.3700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torepatutahui-ms-broadlands-r069/
"Trig Bush - Plateau Rd (TRIG)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,-38.8248000,176.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trig-bush-plateau-rd-trig/
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,-39.3376000,175.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tufa-scrub-tufa/
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,-39.1581000,176.1715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-ngaruroro-above-panoko-st-around-boyd-lodge-boyd/
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,-38.7130000,177.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-to-kaipo-lagoon-kipo/
"Waikaremoa area (Q580)",CE,"CE C Treverthen G Mason","Wairoa District",01/01/1960,-38.7664000,177.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoa-area-q580/
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,-38.7691000,177.1057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-q870/
"Waimahia River clearings (WNHA)","APD 038 PCN502","APD 038 PCN502 AP Druce","Waitomo District",01/01/1988,-38.5212000,175.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahia-river-clearings-wnha/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Waimiha River (Q567)",CE,"CE RO Gardner","Taupo District",14/03/1978,-38.6981000,175.6351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimiha-river-q567/
"Waione frost flat Whirinaki (WION)","also RBS 14:24","also RBS 14:24 G Jane","Taupo District",26/04/2003,-38.6885000,176.5930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waione-frost-flat-whirinaki-wion/
"Waiotapu SR (R081)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,-38.3582000,176.3689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotapu-sr-r081/
"Waiotapu Sr southern extension to Lake Orotu (J665)",,"G Jane & G Donaghy","Rotorua District",10/07/2011,-38.3673000,176.3688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotapu-sr-southern-extension-to-lake-orotu-j665/
"Waipai Lagoon covenant (WPAL)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Taupo District",01/01/1997,-38.7846000,176.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-lagoon-covenant-wpal/
"Waipai swamp track, Waikareiti (WPAI)",,"APD 258 PCN716 AP Druce","Wairoa District",06/04/2002,-38.7430000,177.1427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-swamp-track-waikareiti-wpai/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipapa SR (WPAP)","APD 181 PCN643","APD 181 PCN643 AP Druce","Otorohanga District",12/10/1978,-38.2984000,175.6704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wpap/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,-39.0835000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-tongariro-tnp-wtpo/
"Whakapapnui- Village track, lwr end (WKAP)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.1869000,175.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapapnui-village-track-lwr-end-wkap/
"Whakarewarewa burn (Q589)",CE,"CE CE Ecroyd","Rotorua District",18/01/1998,-38.1649000,176.2603000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakarewarewa-burn-q589/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whenuakura clearing - surrounding forest margins (J556)",,"G Jane & RBS","Taupo District",31/01/2011,-38.7972000,175.5802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-surrounding-forest-margins-j556/
"Whenuakura clearing camp site area (J551)",,"APD 258 PCN716 AP Druce","Taupo District",29/01/2011,-38.7952000,175.5905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-camp-site-area-j551/
"Whenuakura clearing Hypericum turf (J554)",,"G Jane & RBS","Taupo District",31/01/2011,-38.7982000,175.5745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-hypericum-turf-j554/
"Whenuakura clearing road - camp to forest edge (J550)",,"APD 258 PCN716 AP Druce","Taupo District",30/01/2011,-38.7982000,175.5768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-road-camp-to-forest-edge-j550/
"Whenuakura clearing streamside (J555)",,"G Jane & RBS","Taupo District",31/01/2011,-38.7944000,175.5859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-streamside-j555/
"Whenuakura Clearing western bush edge northern wetland (J553)",,"APD 258 PCN716 AP Druce","Taupo District",31/01/2011,-38.8020000,175.5666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-western-bush-edge-northern-wetland-j553/
"Whenuakura clearing Whanganui Stream headwaters  flats (Q568)",CE,"CE PN Johnson","Taupo District",01/11/1976,-38.8004000,175.5744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whanganui-stream-headwaters-flats-q568/
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,-38.8995000,175.5792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-plains-q663/
"Whirinaki Bog Kaingaroa (WHIR)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,-38.8267000,176.6139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-bog-kaingaroa-whir/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
