"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Poa maia",,,Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Ranunculus altus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Stenostachys enysii",,"Agropyron enysii Kirk, Elymus enysii (Kirk) Á.Löve et Connor, Asprella aristata Petrie, Agropyron aristatum Cheeseman; Australopyrum enysii (Kirk) Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Sodom & Baldy (F226)","APD 226","APD 226 AP Druce","Tasman District",12/05/1982,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
