"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maunganui (MTMG)","APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
