"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rarangi to Whites Bay (WHIT)","APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
