"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)","G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
