"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Tragopogon porrifolius",Salsify,,"Herbs - Dicotyledonous composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Bendigo Kanuka first loop of track (BENK)","G Jane & G Donaghy","Central Otago District",04/01/2009,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
